Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,125,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,125,,,,
3,down,Lady Antebellum,Need You Now,1,1,125,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,125,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,122,,,,
6,up,Uncle Kracker,Follow Me,7,1,125,,,,
7,up,Dolly Parton,9 To 5,8,2,125,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,17,4,125,,,,
9,up,Johnny Cash,Personal Jesus,12,5,125,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,110,7,2019-10-06,7,2019-10-06
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,125,,,,
12,down,Jace Everett,Bad Things,10,1,120,,,,
13,down,Dolly Parton,Jolene (Single Version),11,4,125,,,,
14,up,Johnny Cash,The Man Comes Around,21,11,125,,,,
15,down,Faith Hill,There You'll Be,14,2,110,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,11,125,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,125,,,,
18,up,Keith Urban,You'll Think of Me,19,13,125,,,,
19,up,LeAnn Rimes,Amazing Grace,20,3,121,,,,
20,up,Marc Cohn,Walking In Memphis,22,5,100,,,,
21,down,Johnny Cash,Hurt,5,2,125,,,,
22,up,Alison Krauss,Down to the River to Pray,23,18,125,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,1,125,88,2020-03-22,66,2020-03-29
24,up,Willie Nelson,On the Road Again,24,2,107,,,,
25,up,Josh Turner,Your Man,28,3,125,,,,
26,up,T.H. Music Festival,Convoy,26,5,110,,,,
27,down,テイラー・スウィフト,22,25,19,125,,,,
28,up,Carlene Carter,Every Little Thing,29,21,125,,,,
29,up,Faith Hill,This Kiss,30,23,125,,,,
30,up,The Mavericks,Dance the Night Away,31,20,125,,,,
31,down,Shania Twain,You're Still the One,15,10,124,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,115,21,2019-10-06,9,2019-10-13
33,up,Taylor Swift,Teardrops On My Guitar,33,24,125,,,,
34,up,Highwaymen,Highwayman,35,5,119,,,,
35,up,Dolly Parton,Jolene,42,8,111,,,,
36,up,Chris Stapleton,Tennessee Whiskey,61,4,125,,,,
37,up,Henning Stærk,Sweetheart,38,9,113,,,,
38,up,James Morrison,You Give Me Something (Eg Version),45,24,125,,,,
39,down,Taylor Swift,Mean,37,17,125,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,125,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,120,,,,
42,up,Sam Hunt,Take Your Time,43,30,125,,,,
43,down,James Morrison,Wonderful World,34,16,125,,,,
44,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,125,,,,
45,down,Taylor Swift,Red (Demo),44,35,125,,,,
46,up,Taylor Swift,Our Song,46,38,125,,,,
47,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,119,,,,
48,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,113,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,117,,,,
50,up,Little Big Town,Girl Crush,50,43,125,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,40,125,,,,
52,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,14,123,,,,
53,-,Olivia Newton-John,If You Love Me (Let Me Know),-,53,1,,,,
54,-,Randy Houser,Note To Self,-,54,1,,,,
55,-,Christian Hede,Strandet hval,-,55,1,,,,
56,-,Tracy Lawrence,Can't Break It to My Heart,-,56,1,,,,
57,up,Keith Urban,Somebody Like You,65,34,123,,,,
58,up,Lonestar,Amazed,58,15,118,,,,
59,up,Carrie Underwood,Blown Away,59,15,122,,,,
60,up,Johnny Cash,Ring of Fire,60,27,124,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,40,28,125,,,,
62,up,Johnny Cash,Ain't No Grave,64,55,121,,,,
63,up,Taylor Swift,Picture to Burn,72,55,117,,,,
64,-,Patsy Cline,"Bill Bailey, Won't You Please Come Home (Live)",-,64,1,,,,
65,up,Lady Antebellum,Need You Now,68,50,113,,,,
66,-,Loretta Lynn,Amazing Grace,-,66,1,,,,
67,up,Dixie Chicks,The Long Way Around,74,56,112,,,,
68,-,Johnny Cash,One,-,32,96,,,,
69,down,Johnny Cash,Ring of Fire,27,6,110,,,,
70,up,Taylor Swift,Back to December,71,27,115,,,,
71,up,Willie Nelson,Always On My Mind,75,18,114,,,,
72,-,Johnny Cash,I Won't Back Down,-,57,114,,,,
73,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,101,,,,
