Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,1,21,2019-10-06,9,2019-10-13
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,1,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,1,,,,
4,down,Lady Antebellum,Need You Now,2,1,1,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,46,3,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,1,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,31,1,1,,,,
8,up,Dolly Parton,9 To 5,8,2,1,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,1,,,,
10,up,Johnny Cash,Personal Jesus,53,5,1,,,,
11,up,Jace Everett,Bad Things,11,1,1,,,,
12,down,Kenny Rogers,The Gambler,6,2,1,100,2020-03-22,100,2020-03-22
13,down,Dolly Parton,Jolene (Single Version),12,4,1,,,,
14,down,Johnny Cash,The Man Comes Around,13,11,1,,,,
15,up,Rascal Flatts,Life Is a Highway,20,11,1,,,,
16,down,Faith Hill,There You'll Be,14,2,1,,,,
17,up,Johnny Cash,Hurt,40,2,1,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,19,11,1,,,,
19,up,Shania Twain,You're Still the One,64,10,1,,,,
20,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,7,1,,,,
21,up,Keith Urban,You'll Think of Me,21,13,1,,,,
22,up,LeAnn Rimes,Amazing Grace,22,3,1,,,,
23,up,Marc Cohn,Walking In Memphis,26,5,1,,,,
24,up,テイラー・スウィフト,22,27,19,1,,,,
25,up,T.H. Music Festival,Convoy,79,5,1,,,,
26,up,Johnny Cash,Ring of Fire,30,6,1,,,,
27,up,The Mavericks,Dance the Night Away,33,20,1,,,,
28,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,12,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,1,88,2020-03-22,66,2020-03-29
30,up,Faith Hill,This Kiss,35,23,1,,,,
31,up,Josh Turner,Your Man,34,3,1,,,,
32,up,Taylor Swift,Teardrops On My Guitar,41,24,1,,,,
33,down,Taylor Swift,Mean,23,17,1,,,,
34,-,Alison Krauss,Down to the River to Pray,-,18,1,,,,
35,up,James Morrison,You Give Me Something (Eg Version),42,24,1,,,,
36,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,1,,,,
37,up,Highwaymen,Highwayman,86,5,1,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),48,31,1,,,,
39,up,Sam Hunt,Take Your Time,50,30,1,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,88,28,1,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,32,1,,,,
42,up,Henning Stærk,Sweetheart,87,9,1,,,,
43,up,James Morrison,Wonderful World,57,16,1,,,,
44,up,Taylor Swift,Red (Demo),52,35,1,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,4,1,,,,
46,up,Taylor Swift,Our Song,55,38,1,,,,
47,up,Kenny Rogers,Coward of the County,56,19,1,,,,
48,down,Carlene Carter,Every Little Thing,44,21,1,,,,
49,up,The Tallest Man On Earth,The Dreamer,58,41,1,,,,
50,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,59,37,1,,,,
51,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),90,11,1,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,1,,,,
53,up,Lonestar,Amazed,91,15,1,,,,
54,up,Little Big Town,Girl Crush,92,43,1,,,,
55,up,Keith Urban,Somebody Like You,61,34,1,,,,
56,up,Lady Antebellum,Need You Now,63,50,1,,,,
57,down,Rascal Flatts,Bless the Broken Road,54,35,1,,,,
58,up,Carrie Underwood,Blown Away,65,15,1,,,,
59,up,Zac Brown Band,Chicken Fried,66,52,1,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,1,1,,,,
61,up,Johnny Cash,Ain't No Grave,67,55,1,,,,
62,up,Taylor Swift,Picture to Burn,68,55,1,,,,
63,up,Dixie Chicks,The Long Way Around,98,56,1,,,,
64,up,Shania Twain,That Don't Impress Me Much,97,41,1,,,,
65,up,Luke Combs & Brooks & Dunn,"1, 2 Many",93,65,1,,,,
66,up,Johnny Cash,I Won't Back Down,69,57,1,,,,
67,up,Carrie Underwood,I Told You So (feat. Randy Travis),70,59,1,,,,
68,up,Johnny Cash,One,71,32,1,,,,
69,-,Mark Wills & Ronnie Milsap,Prisoner of the Highway,-,69,1,,,,
70,-,Midland,Mr. Lonely,-,70,1,,,,
71,down,Taylor Swift,Back to December,38,27,1,,,,
72,-,Conway Twitty,Proud Mary,-,72,1,,,,
73,-,Kadooh,24 Reasons,-,73,1,,,,
74,down,Willie Nelson,The Scientist,72,61,1,,,,
75,up,LeAnn Rimes,The Rose,80,67,1,,,,
76,down,Kurt Nilsen,Rise to the Occasion,73,62,1,,,,
77,-,Conway Twitty,15 Years Ago (Re-Recorded),-,77,1,,,,
78,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,78,1,,,,
79,-,Margo & Larry Cunningham,As Soon as I Hang up the Phone,-,79,1,,,,
80,-,Jason Cassidy,Tired of Missing You,-,57,1,,,,
81,-,Dale Ann Bradley,My Conscience is Clear Tonight,-,81,1,,,,
82,-,Conway Twitty,To See My Angel Cry (Rerecorded),-,82,1,,,,
83,-,Dale Ann Bradley,The Day I Lose My Mind,-,83,1,,,,
84,-,"Terry Eldredge, Sonny Osborne, David Crow, Gene Wooten, Terry Smith & Bobby Osborne",We Could,-,84,1,,,,
85,up,Johnny Cash,Ring of Fire,96,27,1,,,,
86,down,Johnny Cash,Bridge Over Troubled Water,74,64,1,,,,
87,down,レディ・アンテベラム,Just a Kiss,77,65,1,,,,
88,down,Billy Currington,People Are Crazy,78,68,1,,,,
89,down,Willie Nelson,On the Road Again,16,2,1,,,,
90,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,62,1,,,,
91,down,Bellamy Brothers,Let Your Love Flow,25,6,1,,,,
92,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,89,14,1,,,,
93,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",75,59,1,,,,
94,down,Taylor Swift,Tim Mcgraw,81,68,1,,,,
95,up,Willie Nelson,Always On My Mind,95,18,1,,,,
96,down,Keith Urban,You'll Think of Me,82,69,1,,,,
97,down,Taylor Swift,Mine (US Version),83,74,1,,,,
98,up,The Mavericks,Here Comes My Baby,99,81,1,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),85,36,1,,,,
100,up,Dolly Parton,I Will Always Love You,100,68,1,,,,
