Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,154,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,153,,,,
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,153,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,153,,,,
5,down,Johnny Cash,Hurt,4,2,153,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,27,3,149,,,,
7,up,Johnny Cash,Personal Jesus,19,5,153,,,,
8,down,Dolly Parton,9 To 5,7,2,154,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,138,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,153,,,,
11,down,Uncle Kracker,Follow Me,6,1,153,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,153,,,,
13,down,Jace Everett,Bad Things,11,1,149,,,,
14,down,Willie Nelson,On the Road Again,13,2,135,,,,
15,down,Dolly Parton,Jolene (Single Version),12,4,154,,,,
16,down,Faith Hill,There You'll Be,15,2,136,,,,
17,up,Elvis Presley,Always On My Mind,17,17,16,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,153,,,,
19,up,Keith Urban,You'll Think of Me,21,13,153,,,,
20,up,LeAnn Rimes,Amazing Grace,23,3,150,,,,
21,up,Johnny Cash,The Man Comes Around,22,11,153,,,,
22,up,Bellamy Brothers,Let Your Love Flow,24,6,140,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,154,88,2020-03-22,66,2020-03-29
24,up,Marc Cohn,Walking In Memphis,25,5,121,,,,
25,down,Shania Twain,You're Still the One,14,10,152,,,,
26,up,Josh Turner,Your Man,29,3,153,,,,
27,up,Alison Krauss,Down to the River to Pray,30,18,153,,,,
28,down,テイラー・スウィフト,22,26,19,153,,,,
29,up,T.H. Music Festival,Convoy,31,5,138,,,,
30,up,Carlene Carter,Every Little Thing,34,21,153,,,,
31,up,The Mavericks,Dance the Night Away,33,20,153,,,,
32,up,Faith Hill,This Kiss,35,23,153,,,,
33,up,Taylor Swift,Teardrops On My Guitar,37,24,152,,,,
34,up,Highwaymen,Highwayman,38,5,147,,,,
35,up,Dolly Parton,Jolene,39,8,137,,,,
36,down,Chris Stapleton,Tennessee Whiskey,32,4,153,,,,
37,up,Henning Stærk,Sweetheart,42,9,140,,,,
38,up,Taylor Swift,Mean,40,17,153,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,154,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,32,148,,,,
41,up,James Morrison,You Give Me Something (Eg Version),46,24,153,,,,
42,up,Sam Hunt,Take Your Time,45,30,152,,,,
43,up,James Morrison,Wonderful World,63,16,153,,,,
44,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,31,153,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,36,28,153,,,,
46,up,Taylor Swift,Red (Demo),47,35,153,,,,
47,up,Taylor Swift,Our Song,48,38,152,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,147,,,,
49,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,139,,,,
50,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),51,11,143,,,,
51,-,Jon Langston,Give You My All,-,51,1,,,,
52,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,52,1,,,,
53,-,The War and Treaty,That's How Love Is Made,-,53,1,,,,
54,-,Jaden Hamilton,Heaven's Jukebox,-,54,3,,,,
55,-,RASCAL FLATTS,Banjo,-,55,1,,,,
56,-,Red Foley,The Strange Little Girl,-,56,1,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,24,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,153,,,,
59,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,60,14,152,,,,
60,up,Wyclef Jean,911,62,54,19,,,,
61,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",67,58,16,,,,
62,up,Keith Urban,Somebody Like You,64,34,151,,,,
63,up,Shania Twain,That Don't Impress Me Much,65,41,150,,,,
64,down,Little Big Town,Girl Crush,58,43,152,,,,
65,down,Johnny Cash,God's Gonna Cut You Down,16,11,153,,,,
66,down,Johnny Cash,Ring of Fire,28,6,137,,,,
67,up,Carrie Underwood,Blown Away,73,15,148,,,,
68,-,Tyler Hubbard,Dancin’ In The Country,-,68,1,,,,
69,-,Jill Johnson,My Remedy,-,69,1,,,,
70,-,Destin Bennett,Better Than You Found Me,-,70,1,,,,
71,-,Jon Pardi,Your Heart Or Mine,-,71,1,,,,
72,-,Dustin Lynch,Not Every Cowboy,-,72,1,,,,
73,-,Jaden Hamilton,Your Love Looks Good on Me,-,52,1,,,,
74,-,Monkan Kankoon,ห่วงเจ้าผู้สาวเพิ่น,-,74,1,,,,
75,-,Don Williams,I Wouldn´t Want To Live If You Didn't Love Me,-,75,1,,,,
76,-,Tracy Byrd,The Truth About Men,-,76,1,,,,
77,-,Travis Tritt,Down the Road I Go,-,77,1,,,,
78,down,Lonestar,Amazed,61,15,147,,,,
79,down,Johnny Cash,Ring of Fire,76,27,147,,,,
80,down,Willie Nelson,Always On My Mind,66,18,130,,,,
81,down,Johnny Cash,Ain't No Grave,77,55,139,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,140,21,2019-10-06,9,2019-10-13
83,down,Taylor Swift,Back to December,74,27,135,,,,
84,down,Lady Antebellum,Need You Now,75,50,140,,,,
