Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,83,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,83,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,83,,,,
5,up,Johnny Cash,Hurt,9,2,83,,,,
6,up,Uncle Kracker,Follow Me,20,1,83,,,,
7,down,Dolly Parton,9 To 5,6,2,83,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,12,4,83,,,,
9,down,Johnny Cash,Personal Jesus,7,5,83,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,5,3,80,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,83,,,,
12,up,Shania Twain,You're Still the One,15,10,82,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,16,11,83,,,,
14,up,Willie Nelson,On the Road Again,17,2,71,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,83,,,,
16,up,Keith Urban,You'll Think of Me,19,13,83,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,83,88,2020-03-22,66,2020-03-29
18,up,Keith Urban,One Too Many,39,1,38,,,,
19,down,Johnny Cash,The Man Comes Around,13,11,83,,,,
20,up,Bellamy Brothers,Let Your Love Flow,24,6,75,,,,
21,up,Alison Krauss,Down to the River to Pray,26,18,83,,,,
22,up,Johnny Cash,Ring of Fire,28,6,75,,,,
23,up,Josh Turner,Your Man,29,3,83,,,,
24,up,Carlene Carter,Every Little Thing,55,21,83,,,,
25,down,Jace Everett,Bad Things,11,1,79,,,,
26,up,The Mavericks,Dance the Night Away,31,20,83,,,,
27,up,Faith Hill,This Kiss,33,23,83,,,,
28,up,James Morrison,You Give Me Something (Eg Version),34,24,83,,,,
29,up,Taylor Swift,Mean,37,17,83,,,,
30,up,Taylor Swift,Teardrops On My Guitar,35,24,83,,,,
31,down,テイラー・スウィフト,22,25,19,83,,,,
32,up,Dolly Parton,Jolene,40,8,73,,,,
33,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,83,,,,
34,up,Sam Hunt,Take Your Time,43,30,83,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),51,32,83,,,,
36,up,James Morrison,Wonderful World,52,16,83,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,50,28,83,,,,
38,up,Dolly Parton,Jolene (Single Version),44,4,83,,,,
39,up,Taylor Swift,Red (Demo),53,35,83,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,31,83,,,,
41,up,Taylor Swift,Our Song,54,38,83,,,,
42,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,37,75,,,,
43,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,57,37,77,,,,
44,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),58,11,76,,,,
45,up,Little Big Town,Girl Crush,59,43,83,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,83,,,,
47,down,Chris Stapleton,Tennessee Whiskey,30,4,83,,,,
48,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,81,,,,
49,-,Brooke Eden,American Dreamin',-,49,1,,,,
50,-,C. W. McCall,There Won't Be No Country Music,-,50,1,,,,
51,-,John Hiatt & Jerry Douglas,Changes In My Mind,-,51,1,,,,
52,-,Kaleb Austin,Sun Goes Down,-,52,1,,,,
53,-,Amy Wadge & Pete Riley,My Man,-,53,1,,,,
54,up,Keith Urban,Somebody Like You,90,34,81,,,,
55,up,Shania Twain,That Don't Impress Me Much,62,41,82,,,,
56,up,Carrie Underwood,Blown Away,64,15,80,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,77,7,2019-10-06,7,2019-10-06
58,up,Zac Brown Band,Chicken Fried,63,52,65,,,,
59,up,Zac Brown Band,Toes,65,51,55,,,,
60,down,Faith Hill,There You'll Be,14,2,72,,,,
61,down,LeAnn Rimes,Amazing Grace,21,3,82,,,,
62,down,T.H. Music Festival,Convoy,27,5,72,,,,
63,down,Marc Cohn,Walking In Memphis,22,5,66,,,,
64,up,Johnny Cash,Ain't No Grave,72,55,82,,,,
65,-,Brooke Eden,Sunroof,-,65,1,,,,
66,-,Dean Brody,Mountain Man,-,66,1,,,,
67,-,Amy Wadge,One More Day,-,67,1,,,,
68,-,The Speedos,Lonely Night,-,68,1,,,,
69,-,John Hiatt & Jerry Douglas,Light of the Burning Sun,-,69,1,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,77,21,2019-10-06,9,2019-10-13
71,-,Lonestar,Amazed,-,15,76,,,,
72,down,Henning Stærk,Sweetheart,42,9,75,,,,
73,down,Highwaymen,Highwayman,36,5,80,,,,
74,-,Hank Stone,Lucille,-,74,1,,,,
75,-,Trace Adkins,Mind on Fishin',-,52,2,,,,
76,-,Ry Cooder,Houston In Two Seconds,-,76,1,,,,
77,-,Dean Brody,As Country As She Gets,-,77,1,,,,
78,down,Johnny Cash,Ring of Fire,66,27,82,,,,
79,down,Taylor Swift,Picture to Burn,68,55,82,,,,
80,-,Dean Brody,Upside Down,-,80,1,,,,
81,down,Dixie Chicks,The Long Way Around,69,56,80,,,,
82,-,Dean Brody,Back To the Front Porch,-,82,1,,,,
83,-,Connie Smith,Look out Heart,-,83,1,,,,
84,-,Jimmie Rodgers,The Sailor's Plea,-,84,1,,,,
85,-,Conway Twitty,That's When She Started to Stop Loving You,-,85,1,,,,
86,down,Willie Nelson,Always On My Mind,71,18,81,,,,
87,-,George Jones,Love Bug,-,87,1,,,,
88,down,Carrie Underwood,I Told You So (feat. Randy Travis),73,59,79,,,,
89,down,Johnny Cash,I Won't Back Down,70,57,80,,,,
90,up,Johnny Cash,One,91,32,77,,,,
91,-,Thomas Fraser,Lullaby Yodel,-,91,1,,,,
92,up,Lady Antebellum,Need You Now,93,50,78,,,,
93,down,Johnny Cash,Bridge Over Troubled Water,74,64,78,,,,
94,down,Willie Nelson,The Scientist,76,61,78,,,,
95,down,Kurt Nilsen,Rise to the Occasion,77,62,75,,,,
96,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,78,62,75,,,,
97,down,Taylor Swift,Back to December,67,27,76,,,,
98,-,LeAnn Rimes,The Rose,-,67,63,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),92,36,59,,,,
100,down,Taylor Swift,Tim Mcgraw,80,68,65,,,,
