Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,193,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,177,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,1,190,,,,
4,up,Lady Antebellum,Need You Now,10,1,196,,,,
5,up,Faith Hill,There You'll Be,5,2,173,,,,
6,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
7,down,Willie Nelson,On the Road Again,4,2,172,,,,
8,down,LeAnn Rimes,Amazing Grace,6,3,192,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,179,,,,
10,down,T.H. Music Festival,Convoy,9,5,178,,,,
11,up,Johnny Cash,Ring of Fire,11,6,178,,,,
12,up,Dolly Parton,Jolene,13,8,173,,,,
13,down,Dolly Parton,9 To 5,12,2,193,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,182,21,2019-10-06,9,2019-10-13
15,up,Henning Stærk,Sweetheart,16,9,179,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,192,88,2020-03-22,66,2020-03-29
17,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,196,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,64,,,,
19,down,Marc Cohn,Walking In Memphis,8,5,155,,,,
20,down,Highwaymen,Highwayman,18,5,187,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,19,14,194,,,,
22,down,Lonestar,Amazed,20,15,178,,,,
23,down,Carrie Underwood,Blown Away,21,15,189,,,,
24,-,Dolly Parton,Jolene (Single Version),-,4,192,,,,
25,-,Brett Kissel,Anthem,-,25,1,,,,
26,-,Kylie Morgan,A Few Hearts Ago,-,26,1,,,,
27,-,Michelle Lockey,You Won't Break Me,-,27,1,,,,
28,-,Poor Man's Poison,Feed the Machine,-,28,1,,,,
29,-,Diplo,Sad in the Summer (feat. Lily Rose) [MAKJ Remix Extended],-,29,1,,,,
30,-,Jimmy Buckley,Pencil Full of Lead,-,1,5,,,,
31,-,Béla Fleck,Us Chickens,-,31,1,,,,
32,-,The Consolation,Headstones,-,32,1,,,,
33,-,Krogen,Cruiseren,-,33,1,,,,
34,-,The Consolation,Black Snake,-,34,1,,,,
35,-,Austin Brown,Do Both,-,35,1,,,,
36,-,Ryan Griffin,Heart to Break,-,36,1,,,,
37,down,Josh Turner,Your Man,22,3,190,,,,
38,down,Willie Nelson,Always On My Mind,29,18,161,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,4,176,,,,
