Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,156,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,155,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,155,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,155,,,,
5,up,Johnny Cash,Hurt,5,2,155,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,151,,,,
7,up,Uncle Kracker,Follow Me,7,1,155,,,,
8,up,Dolly Parton,9 To 5,10,2,156,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,155,,,,
10,up,Josh Turner,Your Man,28,3,155,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,140,7,2019-10-06,7,2019-10-06
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,155,,,,
13,up,Jace Everett,Bad Things,13,1,151,,,,
14,up,Dolly Parton,Jolene (Single Version),15,4,156,,,,
15,down,Johnny Cash,Personal Jesus,9,5,155,,,,
16,up,Willie Nelson,On the Road Again,16,2,137,,,,
17,down,Faith Hill,There You'll Be,14,2,138,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,155,,,,
19,up,Keith Urban,You'll Think of Me,21,13,155,,,,
20,up,LeAnn Rimes,Amazing Grace,22,3,152,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,156,88,2020-03-22,66,2020-03-29
22,down,Johnny Cash,The Man Comes Around,17,11,155,,,,
23,up,Bellamy Brothers,Let Your Love Flow,23,6,142,,,,
24,up,Marc Cohn,Walking In Memphis,24,5,123,,,,
25,down,Shania Twain,You're Still the One,18,10,154,,,,
26,up,テイラー・スウィフト,22,26,19,155,,,,
27,down,Elvis Presley,Always On My Mind,19,17,18,,,,
28,down,Alison Krauss,Down to the River to Pray,27,18,155,,,,
29,up,T.H. Music Festival,Convoy,29,5,140,,,,
30,up,Johnny Cash,Ring of Fire,37,6,139,,,,
31,down,Chris Stapleton,Tennessee Whiskey,30,4,155,,,,
32,down,Carlene Carter,Every Little Thing,31,21,155,,,,
33,up,The Mavericks,Dance the Night Away,34,20,155,,,,
34,down,Faith Hill,This Kiss,33,23,155,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,142,21,2019-10-06,9,2019-10-13
36,up,James Morrison,You Give Me Something (Eg Version),44,24,155,,,,
37,down,Highwaymen,Highwayman,36,5,149,,,,
38,down,Taylor Swift,Teardrops On My Guitar,35,24,154,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,41,28,155,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,155,,,,
41,down,Dolly Parton,Jolene,38,8,139,,,,
42,up,Henning Stærk,Sweetheart,42,9,142,,,,
43,up,James Morrison,Wonderful World,47,16,155,,,,
44,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",43,10,156,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,150,,,,
46,up,Sam Hunt,Take Your Time,46,30,154,,,,
47,down,Taylor Swift,Mean,39,17,155,,,,
48,up,Taylor Swift,Red (Demo),48,35,155,,,,
49,up,Taylor Swift,Our Song,49,38,154,,,,
50,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,50,37,149,,,,
51,-,Dolly Parton,Early Morning Breeze,-,51,1,,,,
52,-,Heidi Hauge,Let's Pretend,-,52,1,,,,
53,-,Easton Corbin,Honky Tonk Land,-,53,1,,,,
54,-,Billy Walker,Funny How Time Slips Away,-,54,1,,,,
55,-,Jerry Lee Lewis,Waiting for a Train,-,55,1,,,,
56,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,37,141,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,4,26,,,,
58,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,11,145,,,,
59,up,Little Big Town,Girl Crush,59,43,154,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,155,,,,
61,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,154,,,,
62,up,Wyclef Jean,911,62,54,21,,,,
63,up,Keith Urban,Somebody Like You,66,34,153,,,,
64,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",63,58,18,,,,
65,up,Shania Twain,That Don't Impress Me Much,65,41,152,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,64,11,155,,,,
67,up,Carrie Underwood,Blown Away,80,15,150,,,,
68,-,Jerry Lee Lewis,Swinging Doors,-,68,1,,,,
69,-,Merle Haggard,Place to Fall Apart (Live),-,69,1,,,,
70,-,The Road Hammers,Hillbilly Disco (feat. Meghan Patrick),-,70,1,,,,
71,-,The Road Hammers,Stay Wild (feat. Tim Hicks),-,71,1,,,,
72,-,Restless Heart,The Bluest Eyes In Texas,-,72,1,,,,
73,-,Restless Heart,Big Dreams In a Small Town,-,73,1,,,,
74,-,Elvis Presley,For the Good Times (Live),-,74,1,,,,
75,up,Lady Antebellum,Need You Now,83,50,142,,,,
76,up,Johnny Cash,Ring of Fire,82,27,149,,,,
77,-,Keith Urban,One Too Many,-,1,90,,,,
