Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,11,1,132,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,131,,,,
3,up,Dolly Parton,9 To 5,6,2,132,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
5,-,Johnny Cash,Hurt,-,2,131,,,,
6,down,Jace Everett,Bad Things,2,1,127,,,,
7,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,1,131,,,,
8,down,Dolly Parton,Jolene (Single Version),4,4,132,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,131,,,,
10,-,Johnny Cash,Personal Jesus,-,5,131,,,,
11,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,7,131,,,,
12,down,LeAnn Rimes,Amazing Grace,3,3,128,,,,
13,-,Johnny Cash,The Man Comes Around,-,11,131,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,132,88,2020-03-22,66,2020-03-29
15,-,Shania Twain,You're Still the One,-,10,130,,,,
16,down,T.H. Music Festival,Convoy,5,5,116,,,,
17,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,12,131,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,120,21,2019-10-06,9,2019-10-13
19,down,Highwaymen,Highwayman,14,5,126,,,,
20,down,Dolly Parton,Jolene,8,8,117,,,,
21,down,Henning Stærk,Sweetheart,9,9,120,,,,
22,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",10,10,132,,,,
23,-,Alison Krauss,Down to the River to Pray,-,18,131,,,,
24,-,Johnny Cash,God's Gonna Cut You Down,-,11,131,,,,
25,-,テイラー・スウィフト,22,-,19,131,,,,
26,-,Johnny Cash,Ring of Fire,-,6,115,,,,
27,-,Carlene Carter,Every Little Thing,-,21,131,,,,
28,-,Keith Urban,You'll Think of Me,-,13,131,,,,
29,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,14,130,,,,
30,down,Lonestar,Amazed,16,15,125,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,2,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,6,118,,,,
33,-,Josh Turner,Your Man,-,3,131,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,28,131,,,,
35,-,Taylor Swift,Mean,-,17,131,,,,
36,-,Faith Hill,This Kiss,-,23,131,,,,
37,-,Taylor Swift,Red (Demo),-,35,131,,,,
38,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,37,125,,,,
39,down,Carrie Underwood,Blown Away,18,15,129,,,,
40,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,40,131,,,,
41,-,Shania Twain,That Don't Impress Me Much,-,41,128,,,,
42,-,George Strait,Write This Down,-,42,1,,,,
43,-,Tyler Hubbard,5 Foot 9,-,43,1,,,,
44,-,The Mavericks,Summertime (When I’m With You),-,44,1,,,,
45,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,45,1,,,,
46,-,Nate Smith,Whiskey On You,-,46,1,,,,
47,-,Uncle Kracker,Follow Me,-,1,131,,,,
48,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,126,,,,
49,-,Chris Stapleton,Tennessee Whiskey,-,4,131,,,,
50,-,The Mavericks,Dance the Night Away,-,20,131,,,,
51,-,Faith Hill,There You'll Be,-,2,116,,,,
52,-,Taylor Swift,Back to December,-,27,120,,,,
53,-,Willie Nelson,On the Road Again,-,2,113,,,,
54,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,131,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,31,131,,,,
56,down,Keith Urban,One Too Many,17,1,77,,,,
57,-,Keith Urban,Somebody Like You,-,34,129,,,,
58,-,Joshua Hedley,Country & Western,-,58,1,,,,
59,-,Mackenzie Carpenter,Can't Nobody,-,59,1,,,,
60,-,Bobbie Gentry,Wedding Bell Blues,-,60,1,,,,
61,-,James Morrison,You Give Me Something (Eg Version),-,24,131,,,,
62,-,James Morrison,Wonderful World,-,16,131,,,,
63,-,Carrie Underwood,She Don’t Know,-,63,1,,,,
64,-,George Strait,I can still Make Cheyenne,-,64,1,,,,
65,-,Ray Charles,You Don't Know Me,-,65,1,,,,
66,-,Lady Antebellum,Need You Now,-,50,119,,,,
