Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,10,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,10,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,10,,,,
5,up,Johnny Cash,Hurt,21,2,10,,,,
6,up,Uncle Kracker,Follow Me,7,1,10,,,,
7,down,Kenny Rogers,The Gambler,6,2,10,100,2020-03-22,100,2020-03-22
8,up,Dixie Chicks,Not Ready to Make Nice,71,3,10,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,10,,,,
10,down,Dolly Parton,9 To 5,8,2,10,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,10,,,,
12,down,Jace Everett,Bad Things,11,1,10,,,,
13,up,Johnny Cash,Personal Jesus,24,5,10,,,,
14,down,Rascal Flatts,Life Is a Highway,13,11,10,,,,
15,down,Dolly Parton,Jolene (Single Version),12,4,10,,,,
16,down,Faith Hill,There You'll Be,14,2,9,,,,
17,-,Chris Stapleton,What Are You Listening To?,-,17,1,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,10,88,2020-03-22,66,2020-03-29
19,down,Johnny Cash,God's Gonna Cut You Down,16,11,10,,,,
20,down,Willie Nelson,On the Road Again,17,2,8,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,10,,,,
22,down,Johnny Cash,The Man Comes Around,19,11,10,,,,
23,down,Keith Urban,You'll Think of Me,22,13,10,,,,
24,down,LeAnn Rimes,Amazing Grace,23,3,10,,,,
25,up,Alison Krauss,Down to the River to Pray,26,18,10,,,,
26,down,Shania Twain,You're Still the One,15,10,10,,,,
27,up,Bellamy Brothers,Let Your Love Flow,28,6,8,,,,
28,down,Marc Cohn,Walking In Memphis,25,5,6,,,,
29,down,T.H. Music Festival,Convoy,27,5,10,,,,
30,down,テイラー・スウィフト,22,29,19,10,,,,
31,up,Johnny Cash,Ring of Fire,36,6,10,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,10,21,2019-10-06,9,2019-10-13
33,down,Josh Turner,Your Man,30,3,10,,,,
34,down,Faith Hill,This Kiss,31,23,10,,,,
35,down,The Mavericks,Dance the Night Away,32,20,10,,,,
36,down,Carlene Carter,Every Little Thing,34,21,10,,,,
37,down,Taylor Swift,Teardrops On My Guitar,35,24,10,,,,
38,up,Highwaymen,Highwayman,75,5,9,,,,
39,down,James Morrison,You Give Me Something (Eg Version),33,24,10,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,10,,,,
41,up,Taylor Swift,Mean,43,17,10,,,,
42,down,Henning Stærk,Sweetheart,40,9,10,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,31,10,,,,
44,down,James Morrison,Wonderful World,42,16,10,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),57,32,10,,,,
46,down,Dolly Parton,Jolene,39,8,8,,,,
47,up,Chris Stapleton,Tennessee Whiskey,47,4,10,,,,
48,down,Sam Hunt,Take Your Time,41,30,10,,,,
49,down,Rascal Flatts,Bless the Broken Road,44,35,10,,,,
50,down,Taylor Swift,Red (Demo),46,35,10,,,,
51,down,Taylor Swift,Our Song,48,38,10,,,,
52,-,Nathan Carter,Love Is a Beautiful Dance,-,52,1,,,,
53,-,Shania Twain,Let's Kiss and Make Up,-,53,1,,,,
54,-,Monkan Kankoon,เจ้าตั๋วว่าฮักอ้าย,-,54,1,,,,
55,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,8,,,,
56,down,The Tallest Man On Earth,The Dreamer,50,41,10,,,,
57,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,9,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,10,,,,
59,down,Little Big Town,Girl Crush,53,43,10,,,,
60,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,10,,,,
61,down,Keith Urban,Somebody Like You,60,34,10,,,,
62,down,Lady Antebellum,Need You Now,58,50,10,,,,
63,down,Zac Brown Band,Toes,56,51,8,,,,
64,down,Carrie Underwood,Blown Away,61,15,10,,,,
65,down,Zac Brown Band,Chicken Fried,59,52,10,,,,
66,down,Johnny Cash,Ring of Fire,63,27,10,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,1,10,,,,
68,down,Johnny Cash,Ain't No Grave,66,55,10,,,,
69,-,Taylor Swift,Back to December,-,27,9,,,,
70,down,Taylor Swift,Picture to Burn,67,55,10,,,,
71,down,Johnny Cash,I Won't Back Down,68,57,10,,,,
72,down,Carrie Underwood,I Told You So (feat. Randy Travis),69,59,10,,,,
73,down,Willie Nelson,Always On My Mind,70,18,10,,,,
74,down,Johnny Cash,One,72,32,10,,,,
75,down,Willie Nelson,The Scientist,73,61,10,,,,
76,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",74,59,9,,,,
77,up,Johnny Cash,Bridge Over Troubled Water,77,64,10,,,,
78,up,Kurt Nilsen,Rise to the Occasion,78,62,9,,,,
79,up,レディ・アンテベラム,Just a Kiss,79,65,9,,,,
80,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,80,62,9,,,,
81,down,Shania Twain,Man! I Feel Like a Woman!,45,28,10,,,,
82,down,Kenny Rogers,Coward of the County,65,19,10,,,,
83,-,Lonestar,Amazed,-,15,8,,,,
84,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),87,37,7,,,,
85,up,Billy Currington,People Are Crazy,96,68,9,,,,
86,up,LeAnn Rimes,The Rose,92,67,6,,,,
87,-,Blanco Brown,The Git Up,-,87,1,47,2019-10-27,47,2019-10-27
88,-,W.C. Edgar,Dallas,-,88,1,,,,
89,-,Adam Harvey & Beccy Cole,"Louisiana Woman, Mississippi Man",-,89,1,,,,
90,-,Midland,At Least You Cried,-,18,1,,,,
91,down,Shania Twain,That Don't Impress Me Much,62,41,10,,,,
92,up,Dixie Chicks,The Long Way Around,97,56,10,,,,
93,-,Danny Patterson,Touch of Little Hands,-,93,1,,,,
94,-,Adam Harvey,Just Another Player in the Band,-,94,1,,,,
95,-,JJS Allstars,Friends in Low Places,-,95,1,,,,
96,-,Adam Harvey,Genie In the Bottle,-,96,1,,,,
97,-,Ricky Skaggs,I Wonder If I Care As Much,-,97,1,,,,
98,up,Taylor Swift,Tim Mcgraw,98,68,9,,,,
99,down,Keith Urban,You'll Think of Me,76,69,8,,,,
100,-,Taylor Swift,Mine (US Version),-,74,6,,,,
