Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,152,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,151,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,151,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,151,,,,
5,up,Uncle Kracker,Follow Me,7,1,151,,,,
6,up,Dolly Parton,9 To 5,8,2,152,,,,
7,-,Loretta Lynn,Coal Miner's Daughter,-,7,1,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,6,3,147,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,136,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,151,,,,
11,up,Jace Everett,Bad Things,12,1,147,,,,
12,down,Johnny Cash,Hurt,5,2,151,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,152,,,,
14,down,Johnny Cash,Personal Jesus,9,5,151,,,,
15,up,Willie Nelson,On the Road Again,16,2,133,,,,
16,up,Shania Twain,You're Still the One,37,10,150,,,,
17,down,Faith Hill,There You'll Be,15,2,134,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,11,151,,,,
19,down,Billy Ray Cyrus,Achy Breaky Heart,13,4,151,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,12,151,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,152,88,2020-03-22,66,2020-03-29
22,down,LeAnn Rimes,Amazing Grace,20,3,148,,,,
23,down,Keith Urban,You'll Think of Me,19,13,151,,,,
24,down,Johnny Cash,The Man Comes Around,21,11,151,,,,
25,down,Bellamy Brothers,Let Your Love Flow,22,6,138,,,,
26,down,テイラー・スウィフト,22,25,19,151,,,,
27,down,Marc Cohn,Walking In Memphis,23,5,119,,,,
28,down,Alison Krauss,Down to the River to Pray,24,18,151,,,,
29,down,Johnny Cash,Ring of Fire,26,6,135,,,,
30,down,T.H. Music Festival,Convoy,27,5,136,,,,
31,down,Chris Stapleton,Tennessee Whiskey,30,4,151,,,,
32,down,Carlene Carter,Every Little Thing,31,21,151,,,,
33,down,The Mavericks,Dance the Night Away,32,20,151,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,28,151,,,,
35,up,Faith Hill,This Kiss,35,23,151,,,,
36,up,Josh Turner,Your Man,49,3,151,,,,
37,up,Taylor Swift,Teardrops On My Guitar,39,24,150,,,,
38,down,Elvis Presley,Always On My Mind,28,17,14,,,,
39,up,Highwaymen,Highwayman,41,5,145,,,,
40,up,James Morrison,Wonderful World,44,16,151,,,,
41,down,James Morrison,You Give Me Something (Eg Version),33,24,151,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,151,,,,
43,down,Dolly Parton,Jolene,42,8,135,,,,
44,down,Henning Stærk,Sweetheart,43,9,138,,,,
45,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",45,10,152,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,32,146,,,,
47,up,Sam Hunt,Take Your Time,50,30,150,,,,
48,down,Taylor Swift,Mean,38,17,151,,,,
49,up,Taylor Swift,Red (Demo),51,35,151,,,,
50,up,Taylor Swift,Our Song,52,38,150,,,,
51,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,64,37,145,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,139,21,2019-10-06,9,2019-10-13
53,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,37,137,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,4,22,,,,
55,-,Shelby Lee Lowe & Frank Foster,Where There's Country,-,55,1,,,,
56,-,Jaden Hamilton,Heaven's Jukebox,-,54,2,,,,
57,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),53,11,141,,,,
58,down,Little Big Town,Girl Crush,54,43,150,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,151,,,,
60,up,Keith Urban,Somebody Like You,60,34,149,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,150,,,,
62,down,Lonestar,Amazed,61,15,145,,,,
63,down,Wyclef Jean,911,59,54,17,,,,
64,down,Shania Twain,That Don't Impress Me Much,55,41,148,,,,
65,up,Carrie Underwood,Blown Away,65,15,146,,,,
66,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",62,58,14,,,,
67,-,James Johnston,MY PEOPLE,-,67,1,,,,
68,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,52,1,,,,
69,-,Loretta Lynn,Don't Come Home a Drinkin',-,69,1,,,,
70,down,Johnny Cash,Ring of Fire,66,27,145,,,,
71,down,Johnny Cash,Ain't No Grave,69,55,137,,,,
72,down,Lady Antebellum,Need You Now,67,50,138,,,,
