Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,128,,,,
2,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",1,1,128,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,128,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,128,,,,
5,up,Johnny Cash,Hurt,7,2,128,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,27,3,125,,,,
7,up,Dolly Parton,9 To 5,11,2,128,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,128,,,,
9,down,Johnny Cash,Personal Jesus,5,5,128,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,113,7,2019-10-06,7,2019-10-06
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,8,7,128,,,,
12,down,Jace Everett,Bad Things,10,1,123,,,,
13,down,Johnny Cash,The Man Comes Around,12,11,128,,,,
14,up,Faith Hill,There You'll Be,14,2,113,,,,
15,up,Willie Nelson,On the Road Again,15,2,110,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,11,128,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,128,,,,
18,up,Keith Urban,You'll Think of Me,18,13,128,,,,
19,up,LeAnn Rimes,Amazing Grace,19,3,124,,,,
20,down,Shania Twain,You're Still the One,13,10,127,,,,
21,down,Bellamy Brothers,Let Your Love Flow,20,6,115,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,128,88,2020-03-22,66,2020-03-29
23,up,Johnny Cash,Ring of Fire,37,6,112,,,,
24,up,Alison Krauss,Down to the River to Pray,39,18,128,,,,
25,down,テイラー・スウィフト,22,21,19,128,,,,
26,down,Josh Turner,Your Man,22,3,128,,,,
27,down,Faith Hill,This Kiss,25,23,128,,,,
28,down,The Mavericks,Dance the Night Away,26,20,128,,,,
29,up,Taylor Swift,Teardrops On My Guitar,29,24,128,,,,
30,up,Highwaymen,Highwayman,30,5,122,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,128,,,,
32,down,Henning Stærk,Sweetheart,31,9,116,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,32,28,128,,,,
34,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",35,10,128,,,,
35,up,James Morrison,You Give Me Something (Eg Version),60,24,128,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),36,32,123,,,,
37,down,Taylor Swift,Mean,28,17,128,,,,
38,up,Sam Hunt,Take Your Time,38,30,128,,,,
39,up,Dolly Parton,Jolene (Single Version),46,4,128,,,,
40,down,Chris Stapleton,Tennessee Whiskey,23,4,128,,,,
41,up,Taylor Swift,Red (Demo),41,35,128,,,,
42,up,Taylor Swift,Our Song,42,38,128,,,,
43,down,Carlene Carter,Every Little Thing,34,21,128,,,,
44,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),47,11,120,,,,
45,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,116,,,,
46,down,James Morrison,Wonderful World,43,16,128,,,,
47,up,Keith Urban,Somebody Like You,59,34,126,,,,
48,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,14,126,,,,
49,up,Shania Twain,That Don't Impress Me Much,58,41,125,,,,
50,down,Uncle Kracker,Follow Me,24,1,128,,,,
51,-,Hank Locklin,Please Help Me I'm Falling,-,51,1,,,,
52,-,Jamey Johnson,Can't Cash My Checks,-,52,1,,,,
53,-,Anders Mouridsen,Wrote You a Song,-,53,1,,,,
54,-,Glen Campbell,Both Sides Now,-,42,1,,,,
55,-,Vince Gill,Down to My Last Bad Habit,-,55,1,,,,
56,-,Lonerock,Another Loving Thing,-,56,1,,,,
57,up,Lonestar,Amazed,61,15,121,,,,
58,down,Little Big Town,Girl Crush,49,43,128,,,,
59,up,Johnny Cash,I Won't Back Down,86,57,116,,,,
60,up,Willie Nelson,Always On My Mind,81,18,116,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,128,,,,
62,up,Keith Urban,One Too Many,83,1,73,,,,
63,down,Carrie Underwood,Blown Away,62,15,125,,,,
64,down,Johnny Cash,Ring of Fire,63,27,127,,,,
65,up,Johnny Cash,Ain't No Grave,84,55,124,,,,
66,-,Highwaymen,Ghost Riders In the Sky (Live 1992),-,66,1,,,,
67,-,Cordovas,Step Back Red,-,67,1,,,,
68,-,Vince Gill,Tell Me One More Time About Jesus,-,68,1,,,,
69,-,Dave Sheriff,Cha Tango,-,69,1,,,,
70,-,Vince Gill,The Rock of Your Love,-,70,1,,,,
71,-,Cordovas,All I Found,-,71,1,,,,
72,-,Dave Sheriff,Cha Tango (Instrumental Tango Version),-,72,1,,,,
73,-,Reba McEntire,In the Garden / Wonderful Peace (Medley) [feat. The Isaacs],-,73,1,,,,
74,-,Blackberry Smoke,Lonesome for a Livin' (feat. Jamey Johnson),-,74,1,,,,
75,-,Reba McEntire,When the Roll Is Called up Yonder,-,75,1,,,,
76,-,The Cactus Blossoms,Ballad of an Unknown,-,76,1,,,,
77,-,Brent Cobb,Old Country Church,-,77,1,,,,
78,-,Brent Cobb,Are You Washed in the Blood?,-,78,1,,,,
79,up,Lady Antebellum,Need You Now,88,50,116,,,,
80,-,Loretta Lynn,Where I Learned to Pray,-,80,1,,,,
81,-,Loretta Lynn,Gethsemane,-,81,1,,,,
82,-,Caleb Caudle,Monte Carlo (feat. Elizabeth Cook),-,82,1,,,,
83,-,Caleb Caudle,Better Hurry Up (feat. John Paul White & Elizabeth Cook),-,83,1,,,,
84,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,85,37,122,,,,
85,down,Taylor Swift,Picture to Burn,74,55,120,,,,
86,down,Dixie Chicks,The Long Way Around,82,56,115,,,,
87,up,Carrie Underwood,I Told You So (feat. Randy Travis),89,59,103,,,,
