Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,214,,,,
2,up,Lady Antebellum,Need You Now,2,1,217,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,198,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,On the Road Again,5,2,193,,,,
5,down,Faith Hill,There You'll Be,4,2,192,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,213,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,6,198,,,,
8,up,Marc Cohn,Walking In Memphis,9,5,176,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,207,,,,
10,up,T.H. Music Festival,Convoy,10,5,199,,,,
11,up,Johnny Cash,Ring of Fire,11,6,196,,,,
12,up,Dolly Parton,9 To 5,12,2,212,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,211,88,2020-03-22,66,2020-03-29
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,203,21,2019-10-06,9,2019-10-13
15,up,Dolly Parton,Jolene,15,8,194,,,,
16,up,Henning Stærk,Sweetheart,17,9,199,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,84,,,,
18,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",18,10,217,,,,
19,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,204,,,,
20,up,Highwaymen,Highwayman,20,5,207,,,,
21,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,214,,,,
22,up,Lonestar,Amazed,22,15,197,,,,
23,up,Keith Urban,One Too Many,23,1,144,,,,
24,up,Carrie Underwood,Blown Away,31,15,201,,,,
25,-,Wynn Williams,Words Fly,-,25,1,,,,
26,-,Gerry Guthrie,Another Saturday Night,-,26,1,,,,
27,-,Gabby Barrett,Growin’ Up Raising You,-,27,1,,,,
28,-,Kaleb Austin,Til the Day I Go,-,28,2,,,,
29,-,Tim Obrien,Wichita,-,29,1,,,,
