Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,170,,,,
2,up,Uncle Kracker,Follow Me,6,1,169,,,,
3,up,Josh Turner,Your Man,9,3,169,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,154,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,13,1,165,,,,
6,up,Faith Hill,There You'll Be,16,2,147,,,,
7,up,Willie Nelson,On the Road Again,17,2,150,,,,
8,up,Dolly Parton,9 To 5,11,2,170,,,,
9,up,LeAnn Rimes,Amazing Grace,20,3,166,,,,
10,up,T.H. Music Festival,Convoy,28,5,154,,,,
11,up,Johnny Cash,Ring of Fire,23,6,153,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,170,88,2020-03-22,66,2020-03-29
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,156,21,2019-10-06,9,2019-10-13
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,169,,,,
15,up,Henning Stærk,Sweetheart,40,9,156,,,,
16,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,170,,,,
17,up,Highwaymen,Highwayman,38,5,161,,,,
18,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,169,,,,
19,-,Marc Cohn,Walking In Memphis,-,5,133,,,,
20,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),56,11,159,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,169,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,40,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,60,14,168,,,,
24,up,Lonestar,Amazed,63,15,156,,,,
25,up,Keith Urban,One Too Many,64,1,102,,,,
26,down,Johnny Cash,Hurt,5,2,169,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,169,,,,
28,down,Johnny Cash,Personal Jesus,8,5,169,,,,
29,up,Carrie Underwood,Blown Away,74,15,164,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,169,,,,
31,-,John Michael Montgomery,I Can Love You Like That,-,31,1,,,,
32,-,Megan Moroney,I'm Not Pretty,-,32,1,,,,
33,down,Dolly Parton,Jolene (Single Version),14,4,170,,,,
34,down,Shania Twain,You're Still the One,22,10,168,,,,
35,down,Johnny Cash,The Man Comes Around,15,11,169,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,25,11,169,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,12,169,,,,
38,down,Keith Urban,You'll Think of Me,19,13,169,,,,
39,down,Bellamy Brothers,Let Your Love Flow,21,6,156,,,,
40,down,Alison Krauss,Down to the River to Pray,27,18,169,,,,
41,down,Chris Stapleton,Tennessee Whiskey,29,4,169,,,,
42,down,Carlene Carter,Every Little Thing,30,21,169,,,,
43,down,Taylor Swift,Mean,32,17,169,,,,
44,down,The Mavericks,Dance the Night Away,31,20,169,,,,
45,down,Faith Hill,This Kiss,33,23,169,,,,
46,down,Dolly Parton,Jolene,37,8,153,,,,
47,down,James Morrison,You Give Me Something (Eg Version),35,24,169,,,,
48,down,Taylor Swift,Teardrops On My Guitar,36,24,168,,,,
49,-,Bailey Zimmerman,Fix'n To Break,-,49,1,,,,
50,-,Twang,Hometown Blues,-,50,1,,,,
51,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,169,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,32,164,,,,
53,-,Luke Combs,Love You Anyway,-,53,1,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,43,28,169,,,,
55,-,Zach Bryan,Jamie,-,55,1,,,,
56,down,Sam Hunt,Take Your Time,44,30,168,,,,
57,down,テイラー・スウィフト,22,24,19,169,,,,
58,down,Taylor Swift,Red (Demo),45,35,169,,,,
59,down,Taylor Swift,Our Song,46,38,168,,,,
60,down,James Morrison,Wonderful World,48,16,169,,,,
61,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,163,,,,
62,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,37,155,,,,
63,down,Shania Twain,That Don't Impress Me Much,57,41,166,,,,
64,down,Taylor Swift,Back to December,62,27,143,,,,
65,down,Little Big Town,Girl Crush,55,43,168,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,169,,,,
67,down,Wyclef Jean,911,61,54,35,,,,
68,down,Keith Urban,Somebody Like You,59,34,167,,,,
69,up,Willie Nelson,Always On My Mind,88,18,140,,,,
70,up,Zac Brown Band,Chicken Fried,95,52,87,,,,
71,up,Zac Brown Band,Toes,98,51,76,,,,
