Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,8,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,8,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,8,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,8,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Hurt,3,2,8,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,8,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,4,3,8,,,,
8,down,Kenny Rogers,The Gambler,6,2,8,100,2020-03-22,100,2020-03-22
9,down,Uncle Kracker,Follow Me,7,1,8,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,8,,,,
11,up,Johnny Cash,Personal Jesus,13,5,8,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,7,8,,,,
13,up,Jace Everett,Bad Things,35,1,8,,,,
14,down,Dolly Parton,9 To 5,11,2,8,,,,
15,down,Johnny Cash,The Man Comes Around,12,11,8,,,,
16,down,Faith Hill,There You'll Be,15,2,7,,,,
17,down,Rascal Flatts,Life Is a Highway,14,11,8,,,,
18,down,Shania Twain,You're Still the One,17,10,8,,,,
19,up,Willie Nelson,On the Road Again,19,2,6,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,20,11,8,,,,
21,down,Dolly Parton,Jolene (Single Version),18,4,8,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,12,8,,,,
23,up,LeAnn Rimes,Amazing Grace,24,3,8,,,,
24,down,Keith Urban,You'll Think of Me,22,13,8,,,,
25,up,Alison Krauss,Down to the River to Pray,25,18,8,,,,
26,up,Marc Cohn,Walking In Memphis,26,5,4,,,,
27,up,テイラー・スウィフト,22,27,19,8,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,8,88,2020-03-22,66,2020-03-29
29,-,Lauren Jenkins,My Bar,-,29,1,,,,
30,down,Josh Turner,Your Man,28,3,8,,,,
31,down,Johnny Cash,Ring of Fire,30,6,8,,,,
32,down,The Mavericks,Dance the Night Away,29,20,8,,,,
33,up,Taylor Swift,Mean,36,17,8,,,,
34,down,Carlene Carter,Every Little Thing,31,21,8,,,,
35,down,Taylor Swift,Teardrops On My Guitar,33,24,8,,,,
36,down,Faith Hill,This Kiss,32,23,8,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",97,10,8,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,31,8,,,,
39,down,James Morrison,You Give Me Something (Eg Version),34,24,8,,,,
40,down,Dolly Parton,Jolene,38,8,6,,,,
41,down,Henning Stærk,Sweetheart,39,9,8,,,,
42,up,James Morrison,Wonderful World,42,16,8,,,,
43,down,Sam Hunt,Take Your Time,41,30,8,,,,
44,down,Rascal Flatts,Bless the Broken Road,43,35,8,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,40,28,8,,,,
46,down,Taylor Swift,Red (Demo),44,35,8,,,,
47,down,Taylor Swift,Our Song,45,38,8,,,,
48,down,The Tallest Man On Earth,The Dreamer,47,41,8,,,,
49,up,Little Big Town,Girl Crush,49,43,8,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,8,,,,
51,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,52,14,8,,,,
52,up,Keith Urban,Somebody Like You,53,34,8,,,,
53,up,Lady Antebellum,Need You Now,55,50,8,,,,
54,down,Chris Stapleton,Tennessee Whiskey,46,4,8,,,,
55,up,Zac Brown Band,Chicken Fried,59,52,8,,,,
56,up,Zac Brown Band,Toes,56,51,6,,,,
57,up,Carrie Underwood,Blown Away,57,15,8,,,,
58,down,Kenny Rogers,Coward of the County,54,19,8,,,,
59,down,Johnny Cash,Ring of Fire,58,27,8,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,1,8,,,,
61,up,Johnny Cash,Ain't No Grave,61,55,8,,,,
62,up,Taylor Swift,Picture to Burn,62,55,8,,,,
63,up,Taylor Swift,Back to December,81,27,8,,,,
64,down,Dixie Chicks,The Long Way Around,63,56,8,,,,
65,down,Shania Twain,That Don't Impress Me Much,64,41,8,,,,
66,down,Carrie Underwood,I Told You So (feat. Randy Travis),65,59,8,,,,
67,down,Willie Nelson,Always On My Mind,66,18,8,,,,
68,down,Johnny Cash,One,67,32,8,,,,
69,up,Keith Urban,You'll Think of Me,77,69,6,,,,
70,down,Willie Nelson,The Scientist,68,61,8,,,,
71,up,LeAnn Rimes,The Rose,76,67,4,,,,
72,down,Johnny Cash,Bridge Over Troubled Water,69,64,8,,,,
73,down,Kurt Nilsen,Rise to the Occasion,71,62,7,,,,
74,up,レディ・アンテベラム,Just a Kiss,75,65,7,,,,
75,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,78,62,7,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),70,32,8,,,,
77,up,Billy Currington,People Are Crazy,80,68,7,,,,
78,down,Taylor Swift,Tim Mcgraw,72,68,7,,,,
79,-,Nashville Cast,Treading Water (feat. Rainee Blake),-,79,1,,,,
80,-,Rune Rudberg,Back In Baby's Arms,-,80,1,,,,
81,-,Haley & Michaels,If We Don't Get Tomorrow,-,81,1,,,,
82,-,Clay Walker,Please Come Home for Christmas,-,82,1,,,,
83,-,Roy Newman,Dust off That Old Piano,-,83,1,,,,
84,up,Johnny Cash,I Won't Back Down,85,57,8,,,,
85,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),90,11,6,,,,
86,-,Jimmie Revard,I Want a Girl,-,86,1,,,,
87,-,ไชยา มิตรชัย & หลิว อาราดา พรหมพฤกษ์,"คู่รักสัญญาเมื่อสายัณห์ (From ""สัญญาเมื่อสายัณห์"")",-,87,1,,,,
88,-,Owen Barney,Somebody Like You (feat. Alyssa Reid),-,88,1,,,,
89,-,Sundance Head,Arrivals and Departures,-,89,1,,,,
90,-,Jimmie Revard,Pickin' Cotton Blues,-,90,1,,,,
91,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),86,37,5,,,,
92,down,T.H. Music Festival,Convoy,79,5,8,,,,
93,-,The Shelton Brothers,Oh Monah,-,93,1,,,,
94,-,Parker Redmond,If I Knew,-,94,1,,,,
95,-,The Ranchhands,Honky Tonk Place To Be,-,95,1,,,,
96,down,Big & Rich,Save a Horse (Ride a Cowboy),89,36,5,,,,
97,down,Taylor Swift,Mine (US Version),83,74,5,,,,
98,down,Lynn Anderson,Rose Garden (Re-Recorded),91,74,4,,,,
99,down,Taylor Swift,Speak Now,95,81,4,,,,
100,down,Dolly Parton,I Will Always Love You,93,68,5,,,,
