Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Goodvin,Country Dance,2,1,2,,,,
2,down,Mitchell Tenpenny,My Next Sad Song,1,1,3,,,,
3,up,Uncle Kracker,Follow Me,8,1,197,,,,
4,up,Taylor Moss,Ghosted,5,2,2,,,,
5,down,Gable Bradley,Fall For You,3,3,2,,,,
6,down,Lady Antebellum,Need You Now,4,1,200,,,,
7,up,Jace Everett,Bad Things,10,1,194,,,,
8,up,Willie Nelson,On the Road Again,12,2,176,,,,
9,down,BRELAND,Natural,6,6,4,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,181,7,2019-10-06,7,2019-10-06
11,up,Bellamy Brothers,Let Your Love Flow,15,6,183,,,,
12,up,Dolly Parton,Jolene (Single Version),16,4,196,,,,
13,up,T.H. Music Festival,Convoy,17,5,182,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,5,,,,
15,up,Johnny Cash,Ring of Fire,18,6,181,,,,
16,up,Dolly Parton,9 To 5,28,2,196,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,186,21,2019-10-06,9,2019-10-13
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,196,88,2020-03-22,66,2020-03-29
19,up,Dolly Parton,Jolene,21,8,177,,,,
20,up,Henning Stærk,Sweetheart,52,9,182,,,,
21,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",22,10,200,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,67,,,,
23,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),24,11,187,,,,
24,up,Highwaymen,Highwayman,25,5,190,,,,
25,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,14,198,,,,
26,-,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),-,26,2,,,,
27,down,LeAnn Rimes,Amazing Grace,13,3,196,,,,
28,down,Faith Hill,There You'll Be,11,2,177,,,,
29,-,Lonestar,Amazed,-,15,180,,,,
30,down,Marc Cohn,Walking In Memphis,14,5,159,,,,
31,down,Josh Turner,Your Man,30,3,193,,,,
32,-,Mikele Buck Band,Dancing to a Heartbreak Song,-,32,1,,,,
33,-,Brooks & Dunn,Hard Workin' Man,-,33,1,,,,
34,up,Clay Hollis,Honkytonk Heartache,40,25,3,,,,
35,-,Channing Wilson,Gettin' Outta My Mind,-,35,1,,,,
36,down,Luke Combs,Honky Tonk Highway,33,20,4,,,,
37,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,37,1,,,,
38,-,Mike Marshall & Caterina Lichtenberg,Elzic's Farewell,-,38,1,,,,
39,-,Nate Barnes,Ain't Got A Shot,-,39,1,,,,
40,-,Alabama,Reckless,-,40,1,,,,
41,-,Joshua Ray Walker,Burn It,-,41,1,,,,
42,-,Joshua Ray Walker,Pale Hands,-,42,1,,,,
43,-,Alison Krauss,Steel Rails,-,43,1,,,,
44,-,Alison Krauss & The Cox Family,I Know Who Holds Tomorrow,-,44,1,,,,
45,-,Hilljacks,Its a Little To Late,-,45,1,,,,
46,down,Keith Urban,One Too Many,29,1,129,,,,
