Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,15,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,15,,,,
3,up,Johnny Cash,Hurt,7,2,15,,,,
4,up,Dolly Parton,9 To 5,10,2,15,,,,
5,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,15,,,,
6,up,Uncle Kracker,Follow Me,9,1,15,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,11,4,15,,,,
8,down,Kenny Rogers,The Gambler,2,2,15,100,2020-03-22,100,2020-03-22
9,up,Johnny Cash,Personal Jesus,16,5,15,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,15,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,15,,,,
12,up,Jace Everett,Bad Things,13,1,14,,,,
13,up,Johnny Cash,The Man Comes Around,15,11,15,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,15,,,,
15,up,Rascal Flatts,Life Is a Highway,17,11,15,,,,
16,up,Faith Hill,There You'll Be,19,2,14,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,22,11,15,,,,
18,up,Willie Nelson,On the Road Again,42,2,11,,,,
19,up,LeAnn Rimes,Amazing Grace,23,3,15,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,12,15,,,,
21,up,Keith Urban,You'll Think of Me,25,13,15,,,,
22,up,Alison Krauss,Down to the River to Pray,26,18,15,,,,
23,down,Shania Twain,You're Still the One,20,10,15,,,,
24,up,テイラー・スウィフト,22,27,19,15,,,,
25,up,Johnny Cash,Ring of Fire,52,6,13,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,15,88,2020-03-22,66,2020-03-29
27,up,Highwaymen,Highwayman,35,5,14,,,,
28,up,Carlene Carter,Every Little Thing,29,21,15,,,,
29,down,Josh Turner,Your Man,28,3,15,,,,
30,up,The Mavericks,Dance the Night Away,30,20,15,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,15,21,2019-10-06,9,2019-10-13
32,up,Taylor Swift,Teardrops On My Guitar,32,24,15,,,,
33,up,Faith Hill,This Kiss,33,23,15,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,31,15,,,,
35,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,15,,,,
36,down,Taylor Swift,Mean,31,17,15,,,,
37,up,Sam Hunt,Take Your Time,38,30,15,,,,
38,up,James Morrison,Wonderful World,39,16,15,,,,
39,up,Johnny Cash,One,65,32,15,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,32,15,,,,
41,up,Taylor Swift,Back to December,62,27,14,,,,
42,down,Rascal Flatts,Bless the Broken Road,41,35,15,,,,
43,up,Chris Stapleton,Tennessee Whiskey,47,4,15,,,,
44,down,Taylor Swift,Red (Demo),43,35,15,,,,
45,down,Taylor Swift,Our Song,44,38,15,,,,
46,down,James Morrison,You Give Me Something (Eg Version),36,24,15,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,12,,,,
48,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,13,,,,
49,down,The Tallest Man On Earth,The Dreamer,48,41,15,,,,
50,up,Little Big Town,Girl Crush,50,43,15,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,40,28,15,,,,
52,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,53,14,15,,,,
53,-,Reba McEntire,She Thinks His Name Was John,-,53,1,,,,
54,-,Baby Did a Bad Thing,Daddy,-,54,1,,,,
55,-,Alan Jackson,Jim and Jack and Hank,-,55,1,,,,
56,-,Rainey Qualley,Me and Johnny Cash,-,56,1,,,,
57,down,Keith Urban,Somebody Like You,56,34,15,,,,
58,up,Zac Brown Band,Toes,81,51,11,,,,
59,down,Zac Brown Band,Chicken Fried,57,52,15,,,,
60,up,Johnny Cash,Ain't No Grave,60,55,15,,,,
61,down,Lady Antebellum,Need You Now,54,50,15,,,,
62,up,Johnny Cash,Ring of Fire,90,27,15,,,,
63,down,Taylor Swift,Picture to Burn,61,55,15,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,40,15,,,,
65,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,59,15,,,,
66,up,Willie Nelson,Always On My Mind,75,18,15,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,1,15,,,,
68,down,Willie Nelson,The Scientist,66,61,15,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,67,64,15,,,,
70,up,Kurt Nilsen,Rise to the Occasion,76,62,14,,,,
71,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,80,62,13,,,,
72,down,Taylor Swift,Tim Mcgraw,69,68,13,,,,
73,up,LeAnn Rimes,The Rose,91,67,10,,,,
74,up,Big & Rich,Save a Horse (Ride a Cowboy),95,36,10,,,,
75,up,The Charlie Daniels Band,The Devil Went Down to Georgia,100,75,6,,,,
76,up,Keith Urban,You'll Think of Me,92,69,12,,,,
77,up,Taylor Swift,Mine (US Version),93,74,10,,,,
78,down,Shania Twain,That Don't Impress Me Much,55,41,15,,,,
79,up,Lynn Anderson,Rose Garden (Re-Recorded),94,74,9,,,,
80,down,Johnny Cash,I Won't Back Down,74,57,15,,,,
81,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,96,37,14,,,,
82,down,Dolly Parton,I Will Always Love You,73,68,9,,,,
83,down,Kenny Rogers,Coward of the County,46,19,15,,,,
84,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",97,76,3,,,,
85,up,Billy Currington,People Are Crazy,86,68,13,,,,
86,-,Gunn Heidi Larsen,Styla Lada,-,86,1,,,,
87,-,Hoyt Axton,Wild Bull Rider,-,87,1,,,,
88,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",59,59,14,,,,
89,down,Dixie Chicks,Not Ready to Make Nice,4,3,15,,,,
90,-,Ben Steneker,Country Pride,-,90,1,,,,
91,up,Taylor Swift,Speak Now,99,81,8,,,,
92,up,Henning Stærk,Fire,98,81,5,,,,
93,down,Lonestar,Amazed,88,15,13,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,84,2,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,4,,,,
96,down,Carrie Underwood,Blown Away,89,15,15,,,,
97,down,Dixie Chicks,The Long Way Around,63,56,15,,,,
98,-,Johnny Cash,I Hung My Head,-,86,4,,,,
99,-,The Mavericks,Here Comes My Baby,-,81,3,,,,
100,-,Brenda Lee,I'm Sorry (Single Version),-,85,3,,,,
