Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,58,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,58,,,,
3,up,Johnny Cash,Hurt,31,2,58,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,58,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,10,3,55,,,,
6,down,Uncle Kracker,Follow Me,4,1,58,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,58,,,,
8,up,Johnny Cash,Personal Jesus,43,5,58,,,,
9,down,Dolly Parton,9 To 5,5,2,58,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,58,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,7,58,,,,
12,down,Jace Everett,Bad Things,9,1,55,,,,
13,down,Johnny Cash,The Man Comes Around,11,11,58,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,58,,,,
15,down,Willie Nelson,On the Road Again,14,2,52,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,12,58,,,,
17,up,Keith Urban,You'll Think of Me,17,13,58,,,,
18,up,LeAnn Rimes,Amazing Grace,18,3,57,,,,
19,down,Rascal Flatts,Life Is a Highway,15,11,58,,,,
20,up,Marc Cohn,Walking In Memphis,39,5,45,,,,
21,up,Alison Krauss,Down to the River to Pray,24,18,58,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,58,88,2020-03-22,66,2020-03-29
23,down,テイラー・スウィフト,22,21,19,58,,,,
24,up,T.H. Music Festival,Convoy,25,5,51,,,,
25,up,Johnny Cash,Ring of Fire,45,6,50,,,,
26,up,Josh Turner,Your Man,27,3,58,,,,
27,up,The Mavericks,Dance the Night Away,35,20,58,,,,
28,up,Shania Twain,You're Still the One,28,10,57,,,,
29,up,Faith Hill,This Kiss,32,23,58,,,,
30,down,Taylor Swift,Mean,19,17,58,,,,
31,up,Taylor Swift,Teardrops On My Guitar,37,24,58,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,56,21,2019-10-06,9,2019-10-13
33,up,Carlene Carter,Every Little Thing,34,21,58,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,31,58,,,,
35,down,Chris Stapleton,Tennessee Whiskey,29,4,58,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,58,,,,
37,up,James Morrison,You Give Me Something (Eg Version),44,24,58,,,,
38,up,James Morrison,Wonderful World,40,16,58,,,,
39,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,58,,,,
40,up,Henning Stærk,Sweetheart,42,9,51,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,32,58,,,,
42,up,Sam Hunt,Take Your Time,47,30,58,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,69,28,58,,,,
44,up,Rascal Flatts,Bless the Broken Road,49,35,58,,,,
45,up,Taylor Swift,Red (Demo),50,35,58,,,,
46,up,Taylor Swift,Our Song,51,38,58,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),74,37,52,,,,
48,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,51,,,,
49,up,Little Big Town,Girl Crush,56,43,58,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,58,,,,
51,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Sam Palladio),-,51,1,,,,
52,-,Morgan Wallen,Livin' the Dream,-,52,1,,,,
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,53,3,77,2020-04-26,77,2020-04-26
54,-,Margo Price,River,-,54,1,,,,
55,-,Gabby Barrett,Jesus & My Mama,-,55,1,,,,
56,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,57,,,,
57,up,Lonestar,Amazed,59,15,56,,,,
58,up,Carrie Underwood,Blown Away,64,15,55,,,,
59,up,Zac Brown Band,Toes,61,51,30,,,,
60,up,Zac Brown Band,Chicken Fried,62,52,40,,,,
61,up,Johnny Cash,Ring of Fire,80,27,57,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,12,11,58,,,,
63,up,Johnny Cash,Ain't No Grave,65,55,57,,,,
64,up,Taylor Swift,Picture to Burn,66,55,57,,,,
65,down,Highwaymen,Highwayman,30,5,57,,,,
66,up,Dixie Chicks,The Long Way Around,82,56,55,,,,
67,up,Willie Nelson,Always On My Mind,67,18,57,,,,
68,up,Carrie Underwood,I Told You So (feat. Randy Travis),68,59,54,,,,
69,up,Johnny Cash,One,83,32,53,,,,
70,up,Johnny Cash,Bridge Over Troubled Water,91,64,54,,,,
71,down,Willie Nelson,The Scientist,70,61,54,,,,
72,up,Johnny Cash,I Won't Back Down,81,57,55,,,,
73,down,Kurt Nilsen,Rise to the Occasion,71,62,51,,,,
74,down,Dolly Parton,Jolene,38,8,52,,,,
75,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,62,52,,,,
76,down,Billy Currington,People Are Crazy,75,68,49,,,,
77,down,LeAnn Rimes,The Rose,76,67,41,,,,
78,up,Bellamy Brothers,Let Your Love Flow,90,6,50,,,,
79,up,Lady Antebellum,Need You Now,95,50,56,,,,
80,down,Taylor Swift,Tim Mcgraw,77,68,43,,,,
81,down,Shania Twain,That Don't Impress Me Much,78,41,57,,,,
82,down,Taylor Swift,Back to December,36,27,52,,,,
83,-,Sturgill Simpson,Breakers Roar,-,83,1,,,,
84,-,Morgan Wallen,Still Goin Down,-,84,1,92,2020-11-29,92,2020-11-29
85,-,Gabby Barrett,Goldmine,-,85,1,,,,
86,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,5,4,,,,
87,-,Darius Rucker,Please Come Home for Christmas,-,87,1,,,,
88,-,Morgan Wallen,Cover Me Up,-,88,1,,,,
89,-,Brian Mallery,Mon Buddy Jack,-,89,1,,,,
90,-,Gabby Barrett,Footprints on the Moon,-,90,1,,,,
91,down,Keith Urban,Somebody Like You,79,34,56,,,,
92,-,Morgan Wallen,Somebody's Problem,-,92,1,84,2020-11-29,49,2021-01-17
93,down,Keith Urban,One Too Many,52,1,13,,,,
94,down,Lynn Anderson,Rose Garden (Re-Recorded),87,74,33,,,,
95,down,Keith Urban,You'll Think of Me,85,69,42,,,,
96,down,Dolly Parton,I Will Always Love You,84,68,35,,,,
97,-,Brenda Lee,I'm Sorry (Single Version),-,85,12,,,,
98,down,Taylor Swift,Mine (US Version),86,74,36,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),88,36,36,,,,
100,down,The Charlie Daniels Band,The Devil Went Down to Georgia,93,75,23,,,,
