Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,209,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,193,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,212,,,,
4,up,Jace Everett,Bad Things,4,1,204,,,,
5,up,Faith Hill,There You'll Be,5,2,187,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,79,,,,
7,down,Willie Nelson,On the Road Again,6,2,188,,,,
8,down,LeAnn Rimes,Amazing Grace,7,3,208,,,,
9,down,Marc Cohn,Walking In Memphis,8,5,171,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,6,193,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,206,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,Ring of Fire,13,6,191,,,,
13,up,Dolly Parton,9 To 5,14,2,207,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,198,21,2019-10-06,9,2019-10-13
15,up,Dolly Parton,Jolene,16,8,189,,,,
16,up,Henning Stærk,Sweetheart,17,9,194,,,,
17,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",18,10,212,,,,
18,down,T.H. Music Festival,Convoy,10,5,194,,,,
19,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,199,,,,
20,up,Highwaymen,Highwayman,20,5,202,,,,
21,up,Josh Turner,Your Man,24,3,204,,,,
22,down,Lonestar,Amazed,21,15,192,,,,
23,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,22,14,209,,,,
24,down,Keith Urban,One Too Many,23,1,139,,,,
25,-,Zac & George,Call It a Day,-,25,1,,,,
26,-,Cody Jinks,Outlaws and Mustangs,-,26,1,,,,
27,-,Reba McEntire,The Last One To Know,-,27,1,,,,
28,-,Dolly Parton,Jolene (Single Version),-,4,203,,,,
29,-,Dolly Parton,Do You Think That Time Stands Still,-,29,1,,,,
30,-,Cody Jinks,Sober Thing,-,30,1,,,,
31,-,Taylor Marissa,Zach Bryan,-,31,1,,,,
