Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,99,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,99,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,99,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,99,,,,
5,up,Johnny Cash,Hurt,10,2,99,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,96,,,,
7,up,Uncle Kracker,Follow Me,7,1,99,,,,
8,up,Johnny Cash,Personal Jesus,15,5,99,,,,
9,down,Dolly Parton,9 To 5,8,2,99,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,91,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,99,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,9,4,99,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,99,,,,
14,up,Johnny Cash,The Man Comes Around,24,11,99,,,,
15,up,Faith Hill,There You'll Be,16,2,85,,,,
16,up,Willie Nelson,On the Road Again,17,2,86,,,,
17,-,Stine Bramsen,What I Want You to Do,-,14,1,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,19,11,99,,,,
19,up,LeAnn Rimes,Amazing Grace,22,3,95,,,,
20,up,Keith Urban,You'll Think of Me,25,13,99,,,,
21,up,Bellamy Brothers,Let Your Love Flow,43,6,90,,,,
22,up,Shania Twain,You're Still the One,27,10,98,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,99,88,2020-03-22,66,2020-03-29
24,up,Alison Krauss,Down to the River to Pray,29,18,99,,,,
25,up,テイラー・スウィフト,22,31,19,99,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,12,99,,,,
27,up,Josh Turner,Your Man,32,3,99,,,,
28,up,The Mavericks,Dance the Night Away,33,20,99,,,,
29,up,Faith Hill,This Kiss,34,23,99,,,,
30,up,Taylor Swift,Mean,39,17,99,,,,
31,up,James Morrison,You Give Me Something (Eg Version),40,24,99,,,,
32,up,Taylor Swift,Teardrops On My Guitar,35,24,99,,,,
33,up,Highwaymen,Highwayman,36,5,96,,,,
34,up,Carlene Carter,Every Little Thing,38,21,99,,,,
35,up,Dolly Parton,Jolene,42,8,87,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,44,28,99,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",46,10,99,,,,
38,up,Sam Hunt,Take Your Time,49,30,99,,,,
39,up,James Morrison,Wonderful World,52,16,99,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),47,31,99,,,,
41,down,Chris Stapleton,Tennessee Whiskey,37,4,99,,,,
42,up,Taylor Swift,Our Song,50,38,99,,,,
43,up,Taylor Swift,Red (Demo),51,35,99,,,,
44,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),56,37,87,,,,
45,up,Little Big Town,Girl Crush,53,43,99,,,,
46,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,11,91,,,,
47,up,Lonestar,Amazed,62,15,92,,,,
48,up,Shania Twain,That Don't Impress Me Much,61,41,98,,,,
49,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,66,14,97,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,99,,,,
51,-,James Johnston,Raised Like That,-,51,2,,,,
52,-,Axel O,Þjóðvegurinn,-,52,1,,,,
53,-,Nathan Carter,Rambling Rover,-,53,1,,,,
54,up,Keith Urban,Somebody Like You,60,34,97,,,,
55,down,Jace Everett,Bad Things,13,1,95,,,,
56,up,Keith Urban,One Too Many,81,1,54,,,,
57,down,Johnny Cash,Ring of Fire,30,6,89,,,,
58,down,T.H. Music Festival,Convoy,28,5,86,,,,
59,up,Lady Antebellum,Need You Now,64,50,90,,,,
60,down,Marc Cohn,Walking In Memphis,23,5,79,,,,
61,up,Johnny Cash,I Won't Back Down,79,57,95,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,92,21,2019-10-06,9,2019-10-13
63,-,Erin Enderlin,If There Weren't So Many Damn Songs (feat. Terri Clark),-,63,1,,,,
64,-,Brandon McPhee,We Should Be Together,-,64,1,,,,
65,up,Taylor Swift,Back to December,78,27,92,,,,
66,up,Johnny Cash,Ring of Fire,80,27,98,,,,
67,up,Carrie Underwood,Blown Away,82,15,96,,,,
68,-,Johnny Cash,Ain't No Grave,-,55,96,,,,
69,down,Henning Stærk,Sweetheart,48,9,88,,,,
70,-,Sturgill Simpson,Juanita (feat. Willie Nelson),-,70,1,,,,
71,-,Brandon McPhee,"Someday, Somewhere, Somehow",-,71,1,,,,
72,-,Taylor Swift,Picture to Burn,-,55,96,,,,
73,down,Willie Nelson,Always On My Mind,67,18,96,,,,
74,-,Charley Crockett,Muddy Water,-,74,1,,,,
75,-,Cody Jinks,Holy Water,-,75,1,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,99,,,,
77,-,Charley Crockett,Music City USA,-,77,1,,,,
78,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,78,1,,,,
79,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,54,37,93,,,,
80,-,Dixie Chicks,The Long Way Around,-,56,94,,,,
81,down,Blake Shelton,Corn,1,1,4,,,,
82,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,92,,,,
83,-,Johnny Cash,One,-,32,91,,,,
84,down,Zac Brown Band,Chicken Fried,63,52,81,,,,
85,down,Zac Brown Band,Toes,65,51,71,,,,
