Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,64,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,64,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,64,,,,
5,up,Dolly Parton,Jolene (Single Version),18,4,64,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,64,,,,
7,up,Johnny Cash,Hurt,11,2,64,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,5,3,61,,,,
9,down,Uncle Kracker,Follow Me,6,1,64,,,,
10,down,Dolly Parton,9 To 5,7,2,64,,,,
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,64,,,,
12,up,Keith Urban,One Too Many,62,1,19,,,,
13,down,Jace Everett,Bad Things,10,1,61,,,,
14,up,Johnny Cash,The Man Comes Around,19,11,64,,,,
15,down,Johnny Cash,Personal Jesus,12,5,64,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),45,11,57,,,,
17,down,Rascal Flatts,Life Is a Highway,14,11,64,,,,
18,down,Willie Nelson,On the Road Again,13,2,56,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,15,11,64,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,12,64,,,,
21,down,LeAnn Rimes,Amazing Grace,20,3,63,,,,
22,down,Keith Urban,You'll Think of Me,17,13,64,,,,
23,up,Taylor Swift,Mean,31,17,64,,,,
24,down,Bellamy Brothers,Let Your Love Flow,21,6,56,,,,
25,up,Shania Twain,You're Still the One,40,10,63,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,64,88,2020-03-22,66,2020-03-29
27,down,Alison Krauss,Down to the River to Pray,23,18,64,,,,
28,up,Highwaymen,Highwayman,70,5,62,,,,
29,down,Josh Turner,Your Man,26,3,64,,,,
30,down,Carlene Carter,Every Little Thing,25,21,64,,,,
31,down,Faith Hill,This Kiss,30,23,64,,,,
32,down,The Mavericks,Dance the Night Away,27,20,64,,,,
33,up,Taylor Swift,Back to December,59,27,58,,,,
34,down,Taylor Swift,Teardrops On My Guitar,32,24,64,,,,
35,down,テイラー・スウィフト,22,24,19,64,,,,
36,down,James Morrison,Wonderful World,29,16,64,,,,
37,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",34,10,64,,,,
38,down,Henning Stærk,Sweetheart,35,9,57,,,,
39,down,James Morrison,You Give Me Something (Eg Version),28,24,64,,,,
40,up,Marc Cohn,Walking In Memphis,72,5,50,,,,
41,down,Chris Stapleton,Tennessee Whiskey,38,4,64,,,,
42,down,Sam Hunt,Take Your Time,36,30,64,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,32,64,,,,
44,down,Rascal Flatts,Bless the Broken Road,37,35,64,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,48,28,64,,,,
46,down,Taylor Swift,Red (Demo),39,35,64,,,,
47,down,Taylor Swift,Our Song,41,38,64,,,,
48,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),75,37,56,,,,
49,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,43,37,58,,,,
50,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,14,63,,,,
51,down,Lonestar,Amazed,49,15,62,,,,
52,-,Heidi Hauge,Some Broken Hearts Never Mend,-,52,1,,,,
53,down,Keith Urban,Somebody Like You,51,34,62,,,,
54,up,Zac Brown Band,Chicken Fried,55,52,46,,,,
55,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,64,,,,
56,down,Carrie Underwood,Blown Away,53,15,61,,,,
57,down,Zac Brown Band,Toes,54,51,36,,,,
58,up,Johnny Cash,One,82,32,59,,,,
59,up,Willie Nelson,Always On My Mind,60,18,63,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,40,64,,,,
61,down,Johnny Cash,Ain't No Grave,57,55,63,,,,
62,down,Johnny Cash,Ring of Fire,58,27,63,,,,
63,down,Taylor Swift,Picture to Burn,61,55,63,,,,
64,up,Shania Twain,That Don't Impress Me Much,71,41,63,,,,
65,down,Dixie Chicks,The Long Way Around,63,56,61,,,,
66,up,Johnny Cash,I Won't Back Down,73,57,61,,,,
67,down,Little Big Town,Girl Crush,50,43,64,,,,
68,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,59,60,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,65,64,60,,,,
70,down,Willie Nelson,The Scientist,67,61,60,,,,
71,down,Kurt Nilsen,Rise to the Occasion,68,62,57,,,,
72,up,Dolly Parton,Jolene,83,8,56,,,,
73,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,66,62,58,,,,
74,down,Billy Currington,People Are Crazy,69,68,55,,,,
75,up,LeAnn Rimes,The Rose,77,67,47,,,,
76,up,Taylor Swift,Tim Mcgraw,78,68,49,,,,
77,up,Keith Urban,You'll Think of Me,79,69,48,,,,
78,up,Taylor Swift,Mine (US Version),84,74,42,,,,
79,up,Lynn Anderson,Rose Garden (Re-Recorded),85,74,38,,,,
80,up,Big & Rich,Save a Horse (Ride a Cowboy),87,36,42,,,,
81,up,Taylor Swift,Speak Now,89,81,25,,,,
82,up,The Charlie Daniels Band,The Devil Went Down to Georgia,90,75,29,,,,
83,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",91,76,25,,,,
84,up,Florida Georgia Line,Cruise,92,78,11,,,,
85,up,Henning Stærk,Fire,95,81,24,,,,
86,up,Heartland,I Loved Her First,97,41,26,,,,
87,up,Henning Stærk,Cheque Book,98,81,22,,,,
88,up,Shania Twain,From This Moment On (feat. Bryan White),99,69,17,,,,
89,down,Lady Antebellum,Need You Now,88,50,59,,,,
90,-,Thom Shepherd & Coley McCabe,That’s What I Think,-,90,1,,,,
91,-,Brenda Lee,I'm Sorry (Single Version),-,85,16,,,,
92,down,Johnny Cash,Ring of Fire,76,6,56,,,,
93,up,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),94,67,5,,,,
94,up,The Mavericks,Here Comes My Baby,100,81,17,,,,
95,-,Johnny Cash,I Hung My Head,-,86,13,,,,
96,down,Dolly Parton,I Will Always Love You,93,68,41,,,,
97,-,Martina McBride,Concrete Angel,-,88,7,,,,
98,-,テイラー・スウィフト,Begin Again,-,98,1,,,,
99,-,Johnny Cash,In My Life,-,89,5,,,,
100,down,Keith Urban,Blue Ain't Your Color,96,84,13,,,,
