Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,84,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,84,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,84,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,84,,,,
5,up,Johnny Cash,Hurt,5,2,84,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,10,3,81,,,,
7,down,Uncle Kracker,Follow Me,6,1,84,,,,
8,down,Dolly Parton,9 To 5,7,2,84,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,8,4,84,,,,
10,down,Johnny Cash,Personal Jesus,9,5,84,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,84,,,,
12,up,Jace Everett,Bad Things,25,1,80,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,13,11,84,,,,
14,up,Willie Nelson,On the Road Again,14,2,72,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,12,84,,,,
16,up,Keith Urban,You'll Think of Me,16,13,84,,,,
17,up,Johnny Cash,The Man Comes Around,19,11,84,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,84,88,2020-03-22,66,2020-03-29
19,up,Bellamy Brothers,Let Your Love Flow,20,6,76,,,,
20,up,Dolly Parton,Jolene (Single Version),38,4,84,,,,
21,up,Alison Krauss,Down to the River to Pray,21,18,84,,,,
22,down,Shania Twain,You're Still the One,12,10,83,,,,
23,up,テイラー・スウィフト,22,31,19,84,,,,
24,down,Johnny Cash,Ring of Fire,22,6,76,,,,
25,down,Josh Turner,Your Man,23,3,84,,,,
26,down,Carlene Carter,Every Little Thing,24,21,84,,,,
27,up,Faith Hill,This Kiss,27,23,84,,,,
28,up,Highwaymen,Highwayman,73,5,81,,,,
29,down,James Morrison,You Give Me Something (Eg Version),28,24,84,,,,
30,down,The Mavericks,Dance the Night Away,26,20,84,,,,
31,down,Taylor Swift,Teardrops On My Guitar,30,24,84,,,,
32,down,Taylor Swift,Mean,29,17,84,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,31,84,,,,
34,up,Sam Hunt,Take Your Time,34,30,84,,,,
35,down,Dolly Parton,Jolene,32,8,74,,,,
36,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",33,10,84,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,32,84,,,,
38,down,James Morrison,Wonderful World,36,16,84,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,37,28,84,,,,
40,down,Taylor Swift,Red (Demo),39,35,84,,,,
41,up,Taylor Swift,Our Song,41,38,84,,,,
42,down,Keith Urban,One Too Many,18,1,39,,,,
43,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),42,37,76,,,,
44,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),44,11,77,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,40,84,,,,
46,down,Little Big Town,Girl Crush,45,43,84,,,,
47,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,48,14,82,,,,
48,up,Lonestar,Amazed,71,15,77,,,,
49,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,43,37,78,,,,
50,up,Shania Twain,That Don't Impress Me Much,55,41,83,,,,
51,-,Billy Ray Cyrus,Holding On To a Dream,-,51,1,,,,
52,-,Walker Hayes,Briefcase (feat. Lori McKenna),-,52,1,,,,
53,-,FINMAR,Homegrown,-,53,1,,,,
54,-,Christian Hede,Uden at lyve,-,54,1,,,,
55,up,Zac Brown Band,Toes,59,51,56,,,,
56,down,Keith Urban,Somebody Like You,54,34,82,,,,
57,down,Carrie Underwood,Blown Away,56,15,81,,,,
58,up,Zac Brown Band,Chicken Fried,58,52,66,,,,
59,up,Willie Nelson,Always On My Mind,86,18,82,,,,
60,down,Chris Stapleton,Tennessee Whiskey,47,4,84,,,,
61,up,Johnny Cash,Ain't No Grave,64,55,83,,,,
62,up,Johnny Cash,Ring of Fire,78,27,83,,,,
63,up,Taylor Swift,Picture to Burn,79,55,83,,,,
64,up,Dixie Chicks,The Long Way Around,81,56,81,,,,
65,up,Johnny Cash,I Won't Back Down,89,57,81,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),88,59,80,,,,
67,up,Johnny Cash,One,90,32,78,,,,
68,up,Johnny Cash,Bridge Over Troubled Water,93,64,79,,,,
69,up,Willie Nelson,The Scientist,94,61,79,,,,
70,up,Kurt Nilsen,Rise to the Occasion,95,62,76,,,,
71,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,96,62,76,,,,
72,up,LeAnn Rimes,The Rose,98,67,64,,,,
73,up,Big & Rich,Save a Horse (Ride a Cowboy),99,36,60,,,,
74,up,Taylor Swift,Tim Mcgraw,100,68,66,,,,
75,-,Dolly Parton,I Will Always Love You,-,68,56,,,,
76,-,Keith Urban,You'll Think of Me,-,69,64,,,,
77,-,Taylor Swift,Mine (US Version),-,74,58,,,,
78,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,54,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,78,21,2019-10-06,9,2019-10-13
80,-,Belles,That Girl,-,80,1,,,,
81,-,Clay Walker,You Look Good,-,81,1,,,,
82,-,Daniel Wesley Africa,Go Get It Girl,-,82,1,,,,
83,up,Taylor Swift,Back to December,97,27,77,,,,
84,-,Daniel Wesley Africa,Only You,-,84,1,,,,
85,-,Randall King,I'll Fly Away,-,85,1,,,,
86,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,45,,,,
87,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,87,1,,,,
88,-,Daniel Wesley Africa,Heaven Is Your New Home,-,88,1,,,,
89,-,Tammy Wynette,I Don't Wanna Play House,-,89,1,,,,
90,-,Shannon Hynes,I'm Not Pretty,-,90,1,,,,
91,-,Lynn Anderson,You're My Man (Single Version),-,91,1,,,,
92,-,Richard Beverage,"Young, Wild and Restless",-,92,1,,,,
93,-,Henning Stærk,Cheque Book,-,81,28,,,,
94,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,76,40,,,,
95,-,Florida Georgia Line,Cruise,-,78,24,,,,
96,-,Henning Stærk,Fire,-,81,36,,,,
97,-,Billy Currington,People Are Crazy,-,68,71,,,,
98,-,Taylor Swift,Speak Now,-,81,39,,,,
99,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,93,4,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,25,,,,
