Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,129,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,129,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,129,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,129,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,126,,,,
6,up,Uncle Kracker,Follow Me,50,1,129,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,129,,,,
8,down,Dolly Parton,9 To 5,7,2,129,,,,
9,up,Jace Everett,Bad Things,12,1,124,,,,
10,up,Dolly Parton,Jolene (Single Version),39,4,129,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,129,,,,
12,up,Faith Hill,There You'll Be,14,2,114,,,,
13,down,Johnny Cash,Hurt,5,2,129,,,,
14,down,Johnny Cash,Personal Jesus,9,5,129,,,,
15,up,Willie Nelson,On the Road Again,15,2,111,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,11,129,,,,
17,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,129,,,,
18,up,Keith Urban,You'll Think of Me,18,13,129,,,,
19,up,LeAnn Rimes,Amazing Grace,19,3,125,,,,
20,up,Shania Twain,You're Still the One,20,10,128,,,,
21,up,Bellamy Brothers,Let Your Love Flow,21,6,116,,,,
22,down,Johnny Cash,The Man Comes Around,13,11,129,,,,
23,up,Alison Krauss,Down to the River to Pray,24,18,129,,,,
24,up,テイラー・スウィフト,22,25,19,129,,,,
25,down,Johnny Cash,Ring of Fire,23,6,113,,,,
26,up,Josh Turner,Your Man,26,3,129,,,,
27,up,The Mavericks,Dance the Night Away,28,20,129,,,,
28,down,Faith Hill,This Kiss,27,23,129,,,,
29,up,Taylor Swift,Teardrops On My Guitar,29,24,129,,,,
30,-,Dolly Parton,Jolene,-,8,114,,,,
31,down,Highwaymen,Highwayman,30,5,123,,,,
32,up,Taylor Swift,Mean,37,17,129,,,,
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,31,129,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,33,28,129,,,,
35,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",34,10,129,,,,
36,down,James Morrison,You Give Me Something (Eg Version),35,24,129,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,32,124,,,,
38,up,Sam Hunt,Take Your Time,38,30,129,,,,
39,up,Carlene Carter,Every Little Thing,43,21,129,,,,
40,up,James Morrison,Wonderful World,46,16,129,,,,
41,-,T.H. Music Festival,Convoy,-,5,113,,,,
42,down,Chris Stapleton,Tennessee Whiskey,40,4,129,,,,
43,down,Taylor Swift,Red (Demo),41,35,129,,,,
44,down,Taylor Swift,Our Song,42,38,129,,,,
45,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,84,37,123,,,,
46,up,Shania Twain,That Don't Impress Me Much,49,41,126,,,,
47,-,Taylor Swift,Back to December,-,27,118,,,,
48,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,117,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,40,129,,,,
50,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,48,14,127,,,,
51,up,Lonestar,Amazed,57,15,122,,,,
52,-,Nathan Carter,This Journey,-,52,1,,,,
53,-,American Aquarium,All I Needed,-,53,1,,,,
54,-,Major Dundee,Rock & Roll Cowboy,-,54,1,,,,
55,-,Buddy Miller & Julie Miller,Gasoline and Matches,-,55,1,,,,
56,down,Keith Urban,Somebody Like You,47,34,127,,,,
57,up,Carrie Underwood,Blown Away,63,15,126,,,,
58,up,Johnny Cash,Ring of Fire,64,27,128,,,,
59,up,Johnny Cash,Ain't No Grave,65,55,125,,,,
60,down,Little Big Town,Girl Crush,58,43,129,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,129,88,2020-03-22,66,2020-03-29
62,down,Henning Stærk,Sweetheart,32,9,117,,,,
63,-,Zach Bryan,Something in the Orange,-,63,1,,,,
64,-,Carrie Underwood,Crazy Angels,-,64,1,,,,
65,-,Axel O,Hér vil ég vera,-,65,1,,,,
66,-,Little Big Town,Hell Yeah,-,66,1,,,,
67,-,Sensitive Souls,Wildwood Flower,-,67,1,,,,
68,-,Jimmie Allen,Down Home,-,68,1,,,,
69,down,Johnny Cash,I Won't Back Down,59,57,117,,,,
70,down,Keith Urban,One Too Many,62,1,74,,,,
71,-,ERNEST,Comfortable When I'm Crazy,-,71,1,,,,
72,-,Morgan Evans,Love Is Real,-,72,1,,,,
73,-,Filmore,Who Cares,-,73,1,,,,
74,-,Twitty and Lynn,I'm on Fire,-,74,1,,,,
75,-,Buddy Cannon,"She Don’t Trust You Daddy feat. Michelle Flanagan, Marla Cannon-Goodman & Melonie Cannon)",-,75,1,,,,
76,-,Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG) [feat. Three Crown Studio],-,76,1,,,,
77,-,Buddy Cannon,Something You Get Through,-,77,1,,,,
78,up,Taylor Swift,Picture to Burn,85,55,121,,,,
79,up,Dixie Chicks,The Long Way Around,86,56,116,,,,
80,down,Lady Antebellum,Need You Now,79,50,117,,,,
81,up,Carrie Underwood,I Told You So (feat. Randy Travis),87,59,104,,,,
82,-,Johnny Cash,Bridge Over Troubled Water,-,64,92,,,,
83,-,Kurt Nilsen,Rise to the Occasion,-,62,87,,,,
84,-,Dolly Parton,I Will Always Love You,-,68,70,,,,
