Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,215,,,,
2,up,Lady Antebellum,Need You Now,2,1,218,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,199,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,On the Road Again,4,2,194,,,,
5,up,Faith Hill,There You'll Be,5,2,193,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,214,,,,
7,up,Marc Cohn,Walking In Memphis,8,5,177,,,,
8,up,Dolly Parton,Jolene (Single Version),9,4,208,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,6,199,,,,
10,up,T.H. Music Festival,Convoy,10,5,200,,,,
11,up,Johnny Cash,Ring of Fire,11,6,197,,,,
12,up,Dolly Parton,9 To 5,12,2,213,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,204,21,2019-10-06,9,2019-10-13
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,212,88,2020-03-22,66,2020-03-29
15,up,Dolly Parton,Jolene,15,8,195,,,,
16,up,Henning Stærk,Sweetheart,16,9,200,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,85,,,,
18,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",18,10,218,,,,
19,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,205,,,,
20,up,Highwaymen,Highwayman,20,5,208,,,,
21,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,215,,,,
22,up,Lonestar,Amazed,22,15,198,,,,
23,up,Keith Urban,One Too Many,23,1,145,,,,
24,-,Chris Young,Right Now,-,24,1,,,,
25,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,20,1,,,,
26,-,Josh Turner,Your Man,-,3,209,,,,
27,-,Brian Kelley,"Trucks, Ducks, Bucks & Beer",-,27,1,,,,
28,-,Vince Gill & Paul Franklin,Walkin’ Slow (And Thinking ‘Bout Her),-,28,1,,,,
29,-,Julia Cole,This Ring,-,29,1,,,,
30,-,Dylan Schneider,Bad Decisions,-,30,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,4,190,,,,
32,-,Hannah Ellis,That Girl,-,32,1,,,,
33,-,Matt Stell,Breakin' in Boots,-,33,1,,,,
34,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,34,1,,,,
35,down,Carrie Underwood,Blown Away,24,15,202,,,,
