Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,114,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,114,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,114,,,,
4,up,Johnny Cash,Hurt,5,2,114,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,114,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,6,3,111,,,,
7,up,Uncle Kracker,Follow Me,7,1,114,,,,
8,up,Dolly Parton,9 To 5,8,2,114,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,103,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,114,,,,
11,up,Jace Everett,Bad Things,13,1,109,,,,
12,down,Johnny Cash,Personal Jesus,10,5,114,,,,
13,down,Billy Ray Cyrus,Achy Breaky Heart,9,4,114,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,114,,,,
15,up,Willie Nelson,On the Road Again,17,2,98,,,,
16,up,Faith Hill,There You'll Be,16,2,99,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,11,114,,,,
18,up,Shania Twain,You're Still the One,19,10,113,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,114,,,,
20,up,LeAnn Rimes,Amazing Grace,22,3,110,,,,
21,down,Johnny Cash,The Man Comes Around,15,11,114,,,,
22,down,Keith Urban,You'll Think of Me,21,13,114,,,,
23,up,Taylor Swift,Mean,35,17,114,,,,
24,up,Bellamy Brothers,Let Your Love Flow,24,6,102,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,114,88,2020-03-22,66,2020-03-29
26,down,Alison Krauss,Down to the River to Pray,25,18,114,,,,
27,up,T.H. Music Festival,Convoy,28,5,100,,,,
28,down,Johnny Cash,Ring of Fire,27,6,100,,,,
29,up,Chris Stapleton,Tennessee Whiskey,29,4,114,,,,
30,up,Josh Turner,Your Man,32,3,114,,,,
31,down,The Mavericks,Dance the Night Away,30,20,114,,,,
32,down,Carlene Carter,Every Little Thing,31,21,114,,,,
33,up,Faith Hill,This Kiss,33,23,114,,,,
34,up,Taylor Swift,Back to December,63,27,107,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,105,21,2019-10-06,9,2019-10-13
36,up,Taylor Swift,Teardrops On My Guitar,36,24,114,,,,
37,up,James Morrison,You Give Me Something (Eg Version),38,24,114,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,114,,,,
39,down,Dolly Parton,Jolene,37,8,102,,,,
40,down,テイラー・スウィフト,22,26,19,114,,,,
41,up,Henning Stærk,Sweetheart,41,9,102,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,40,28,114,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",42,10,114,,,,
44,down,Sam Hunt,Take Your Time,43,30,114,,,,
45,down,Taylor Swift,Red (Demo),44,35,114,,,,
46,down,Taylor Swift,Our Song,45,38,114,,,,
47,down,James Morrison,Wonderful World,46,16,114,,,,
48,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,108,,,,
49,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,102,,,,
50,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,106,,,,
51,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,55,14,112,,,,
52,-,カール・パーキンス,Gone Gone Gone,-,52,1,,,,
53,-,Tyler Booth,Mary's Arms,-,53,1,,,,
54,-,Morgan Wade,Run,-,54,1,,,,
55,-,Freddy.B,Games People Play,-,55,1,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,40,114,,,,
57,up,Lonestar,Amazed,59,15,107,,,,
58,down,Keith Urban,Somebody Like You,57,34,112,,,,
59,down,Shania Twain,That Don't Impress Me Much,58,41,112,,,,
60,up,Lady Antebellum,Need You Now,66,50,105,,,,
61,down,Little Big Town,Girl Crush,50,43,114,,,,
62,down,Carrie Underwood,Blown Away,60,15,111,,,,
63,down,Johnny Cash,Ring of Fire,61,27,113,,,,
64,down,Johnny Cash,Ain't No Grave,62,55,110,,,,
65,-,Maren Morris,Circles Around This Town,-,65,1,,,,
66,-,Seaforth & Jordan Davis,Good Beer,-,66,1,,,,
67,-,MacKenzie Porter,Pickup,-,67,1,,,,
68,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,68,1,,,,
69,-,"HIXTAPE, Chris Lane & Scotty McCreery",Small Town On It,-,69,1,,,,
70,-,Cody Johnson,Human,-,70,1,,,,
71,-,Highwaymen,Highwayman,-,5,108,,,,
72,-,Lauren Alaina,Good Ole Boy,-,72,1,,,,
73,-,Billy Swan,I Can Help,-,35,16,,,,
74,down,Taylor Swift,Picture to Burn,71,55,107,,,,
75,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,109,,,,
76,-,Dixie Chicks,The Long Way Around,-,56,102,,,,
