Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,18,,,,
2,up,Lady Antebellum,Need You Now,8,1,240,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),10,3,6,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,221,7,2019-10-06,7,2019-10-06
5,down,Jace Everett,Bad Things,4,1,226,,,,
6,down,Faith Hill,There You'll Be,5,2,213,,,,
7,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
8,down,Willie Nelson,On the Road Again,6,2,215,,,,
9,down,Dolly Parton,Jolene (Single Version),7,4,229,,,,
10,up,Bellamy Brothers,Let Your Love Flow,19,6,218,,,,
11,up,Marc Cohn,Walking In Memphis,20,5,196,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,232,88,2020-03-22,66,2020-03-29
13,down,T.H. Music Festival,Convoy,9,5,220,,,,
14,up,Dolly Parton,9 To 5,21,2,229,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,225,21,2019-10-06,9,2019-10-13
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",11,10,240,,,,
17,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),12,11,223,,,,
18,down,Chris Stapleton,Tennessee Whiskey,13,4,210,,,,
19,down,Josh Turner,Your Man,14,3,229,,,,
20,up,Highwaymen,Highwayman,24,5,226,,,,
21,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,14,237,,,,
22,down,Lonestar,Amazed,16,15,220,,,,
23,up,Keith Urban,One Too Many,27,1,164,,,,
24,-,Beyoncé,BODYGUARD,-,20,3,,,,
25,up,Dasha,Austin,25,18,10,,,,
26,-,Chuck Adams,Apch (Live at the Mulehouse),-,26,1,,,,
27,-,Jessica Brett,Grow Old With You,-,27,1,,,,
28,-,Noelle & The Deserters,Our Loves Got a Cold,-,28,1,,,,
29,-,Noelle & The Deserters,Born In the Morning,-,29,1,,,,
30,-,Jesse Daniel,Comin’ Apart At the Seams,-,30,1,,,,
