Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,169,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,168,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,168,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,168,,,,
5,up,Johnny Cash,Hurt,5,2,168,,,,
6,up,Uncle Kracker,Follow Me,15,1,168,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,10,4,168,,,,
8,down,Johnny Cash,Personal Jesus,6,5,168,,,,
9,up,Josh Turner,Your Man,24,3,168,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,153,7,2019-10-06,7,2019-10-06
11,down,Dolly Parton,9 To 5,8,2,169,,,,
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,168,,,,
13,down,Jace Everett,Bad Things,11,1,164,,,,
14,up,Dolly Parton,Jolene (Single Version),38,4,169,,,,
15,down,Johnny Cash,The Man Comes Around,12,11,168,,,,
16,down,Faith Hill,There You'll Be,13,2,146,,,,
17,-,Willie Nelson,On the Road Again,-,2,149,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,169,88,2020-03-22,66,2020-03-29
19,down,Keith Urban,You'll Think of Me,18,13,168,,,,
20,down,LeAnn Rimes,Amazing Grace,19,3,165,,,,
21,up,Bellamy Brothers,Let Your Love Flow,21,6,155,,,,
22,down,Shania Twain,You're Still the One,14,10,167,,,,
23,up,Johnny Cash,Ring of Fire,23,6,152,,,,
24,up,テイラー・スウィフト,22,26,19,168,,,,
25,down,Johnny Cash,God's Gonna Cut You Down,16,11,168,,,,
26,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,168,,,,
27,up,Alison Krauss,Down to the River to Pray,27,18,168,,,,
28,down,T.H. Music Festival,Convoy,25,5,153,,,,
29,down,Chris Stapleton,Tennessee Whiskey,22,4,168,,,,
30,up,Carlene Carter,Every Little Thing,30,21,168,,,,
31,down,The Mavericks,Dance the Night Away,29,20,168,,,,
32,up,Taylor Swift,Mean,34,17,168,,,,
33,down,Faith Hill,This Kiss,31,23,168,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,155,21,2019-10-06,9,2019-10-13
35,up,James Morrison,You Give Me Something (Eg Version),37,24,168,,,,
36,down,Taylor Swift,Teardrops On My Guitar,33,24,167,,,,
37,down,Dolly Parton,Jolene,36,8,152,,,,
38,down,Highwaymen,Highwayman,35,5,160,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),49,31,168,,,,
40,down,Henning Stærk,Sweetheart,39,9,155,,,,
41,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,169,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,32,163,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,44,28,168,,,,
44,down,Sam Hunt,Take Your Time,42,30,167,,,,
45,up,Taylor Swift,Red (Demo),45,35,168,,,,
46,up,Taylor Swift,Our Song,46,38,167,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,4,39,,,,
48,down,James Morrison,Wonderful World,47,16,168,,,,
49,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,63,37,162,,,,
50,-,Janelle Arthur,Hand Me Downs (feat. Dolly Parton),-,50,2,,,,
51,-,Aaron Goodvin,Every Time You Take Your Time,-,24,1,,,,
52,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,52,1,,,,
53,-,Morgan Wallen,Last Night,-,53,1,,,,
54,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,154,,,,
55,down,Little Big Town,Girl Crush,51,43,167,,,,
56,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,158,,,,
57,up,Shania Twain,That Don't Impress Me Much,59,41,165,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,40,168,,,,
59,up,Keith Urban,Somebody Like You,61,34,166,,,,
60,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,167,,,,
61,down,Wyclef Jean,911,58,54,34,,,,
62,up,Taylor Swift,Back to December,64,27,142,,,,
63,down,Lonestar,Amazed,60,15,155,,,,
64,down,Keith Urban,One Too Many,62,1,101,,,,
65,-,Luke Combs,Growin' Up and Gettin' Old,-,65,1,,,,
66,-,Muscadine Bloodline,Teenage Dixie,-,66,1,,,,
67,-,Shania Twain,Best Friend,-,67,1,,,,
68,-,Tracy Lawrence,Somebody Paints the Wall,-,68,1,,,,
69,-,ERNEST,Songs We Used To Sing,-,69,1,,,,
70,-,Larry Fleet,Quittin' Ain't Workin' (feat. Mike Ryan),-,70,1,,,,
71,-,Tyler Hubbard,Small Town Me,-,71,1,,,,
72,-,WC Edgar,Mirror's Don't Lie (feat. Daryle Singletary),-,72,1,,,,
73,-,Tracy Lawrence,Holes in the Wall (feat. Tracy Byrd),-,73,1,,,,
74,down,Carrie Underwood,Blown Away,65,15,163,,,,
75,-,Tracy Byrd,Redneck Roses (Radio Edit),-,75,1,,,,
76,-,Daryle Singletary,She's Been Cheatin' on Us,-,76,1,,,,
77,-,Mickey Guyton,How You Love Someone,-,77,1,,,,
78,-,Daryle Singletary,Fly on the Wall,-,78,1,,,,
79,-,Tracy Byrd,Anybody Else's Heart but Mine,-,79,1,,,,
80,-,Restless Road,Sundown Somewhere,-,80,1,,,,
81,-,Mark Chesnutt,It Wouldn't Hurt to Have Wings,-,81,1,,,,
82,-,Avery Anna,what made you think?,-,82,1,,,,
83,-,Conway Twitty,She Needs Someone to Hold Her (When She Cries),-,83,1,,,,
84,-,Mark Chesnutt,(I Think) I've Finally Broken Mine,-,84,1,,,,
85,-,Mickey Guyton,Somethin' Bout You,-,85,1,,,,
86,-,Josh Ross,On A Different Night,-,86,1,,,,
87,-,Mark Chesnutt,The King of Broken Hearts,-,87,1,,,,
88,-,Willie Nelson,Always On My Mind,-,18,139,,,,
89,-,Mark Chesnutt,I Just Wanted You to Know,-,89,1,,,,
90,-,Tanner Adell,Love You a Little Bit,-,90,1,,,,
91,down,Johnny Cash,Ring of Fire,75,27,162,,,,
92,-,Zach Bryan,Sun to Me,-,92,1,,,,
93,-,Robert Francis,New Eyes Looking Back,-,93,1,,,,
94,-,Robert Francis,The Me I Grew up With,-,94,1,,,,
95,down,Zac Brown Band,Chicken Fried,81,52,86,,,,
96,down,Lady Antebellum,Need You Now,80,50,154,,,,
97,-,Billy Swan,I Can Help,-,70,17,,,,
98,down,Zac Brown Band,Toes,82,51,75,,,,
99,down,Johnny Cash,Ain't No Grave,76,55,153,,,,
