Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Lady Antebellum,Need You Now,3,1,49,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,49,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,49,,,,
5,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",6,1,49,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,18,3,47,,,,
7,-,Kip Moore,Hey Old Lover,-,7,1,,,,
8,down,Uncle Kracker,Follow Me,7,1,49,,,,
9,down,Dolly Parton,9 To 5,8,2,49,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,9,4,49,,,,
11,up,Johnny Cash,Hurt,36,2,49,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,49,7,2019-10-06,7,2019-10-06
13,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,49,,,,
14,down,Jace Everett,Bad Things,11,1,47,,,,
15,down,Johnny Cash,The Man Comes Around,13,11,49,,,,
16,down,Rascal Flatts,Life Is a Highway,14,11,49,,,,
17,down,Shania Twain,You're Still the One,16,10,48,,,,
18,down,Faith Hill,There You'll Be,15,2,44,,,,
19,down,Luke Bryan,Little Less Broken,5,5,5,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,27,11,49,,,,
21,up,Johnny Cash,Personal Jesus,26,5,49,,,,
22,down,Willie Nelson,On the Road Again,17,2,43,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,12,49,,,,
24,down,LeAnn Rimes,Amazing Grace,19,3,48,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,49,88,2020-03-22,66,2020-03-29
26,down,Marc Cohn,Walking In Memphis,22,5,38,,,,
27,down,Taylor Swift,Mean,20,17,49,,,,
28,down,Keith Urban,You'll Think of Me,23,13,49,,,,
29,-,Mitch Rossell,All I Need to See,-,29,1,,,,
30,up,Dolly Parton,Jolene (Single Version),50,4,49,,,,
31,down,Johnny Cash,Ring of Fire,28,6,43,,,,
32,up,Alison Krauss,Down to the River to Pray,46,18,49,,,,
33,down,テイラー・スウィフト,22,21,19,49,,,,
34,down,Bellamy Brothers,Let Your Love Flow,25,6,41,,,,
35,down,Josh Turner,Your Man,29,3,49,,,,
36,down,The Mavericks,Dance the Night Away,31,20,49,,,,
37,down,Faith Hill,This Kiss,32,23,49,,,,
38,down,Carlene Carter,Every Little Thing,33,21,49,,,,
39,down,Taylor Swift,Back to December,34,27,43,,,,
40,down,James Morrison,You Give Me Something (Eg Version),37,24,49,,,,
41,down,Taylor Swift,Teardrops On My Guitar,35,24,49,,,,
42,down,Highwaymen,Highwayman,38,5,48,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,49,,,,
44,up,James Morrison,Wonderful World,45,16,49,,,,
45,down,Sam Hunt,Take Your Time,42,30,49,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),44,32,49,,,,
47,down,Chris Stapleton,Tennessee Whiskey,40,4,49,,,,
48,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,49,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,47,28,49,,,,
50,down,Rascal Flatts,Bless the Broken Road,48,35,49,,,,
51,down,Taylor Swift,Our Song,49,38,49,,,,
52,down,Taylor Swift,Red (Demo),51,35,49,,,,
53,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),53,11,43,,,,
54,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,45,,,,
55,up,Little Big Town,Girl Crush,55,43,49,,,,
56,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,57,14,49,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,40,49,,,,
58,down,Lonestar,Amazed,56,15,47,,,,
59,up,Shania Twain,That Don't Impress Me Much,64,41,49,,,,
60,up,Keith Urban,Somebody Like You,60,34,48,,,,
61,up,Taylor Swift,Picture to Burn,63,55,49,,,,
62,down,Carrie Underwood,Blown Away,58,15,48,,,,
63,down,Zac Brown Band,Chicken Fried,59,52,31,,,,
64,-,The Agency...,She,-,64,1,,,,
65,down,Zac Brown Band,Toes,61,51,22,,,,
66,down,Johnny Cash,Ring of Fire,62,27,49,,,,
67,down,Johnny Cash,Ain't No Grave,65,55,49,,,,
68,down,Dixie Chicks,The Long Way Around,66,56,47,,,,
69,up,Johnny Cash,I Won't Back Down,86,57,49,,,,
70,up,Willie Nelson,Always On My Mind,70,18,49,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,48,,,,
72,up,Johnny Cash,One,72,32,47,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,73,64,48,,,,
74,-,Tyler Childers,Lady May,-,74,1,,,,
75,-,The Mavericks,Stories We Could Tell,-,75,1,,,,
76,-,Kenny Rogers,We're Doin' Alright,-,76,1,,,,
77,down,Willie Nelson,The Scientist,74,61,48,,,,
78,up,Kurt Nilsen,Rise to the Occasion,96,62,45,,,,
79,-,Dixie Chicks,Goodbye Earl,-,79,1,,,,
80,-,Bobby Angel,So Good Woman,-,80,1,,,,
81,-,Georgia Webster,Tell Your Mom,-,81,1,,,,
82,-,Kenny Rogers,Now and Forever,-,82,1,,,,
83,-,Dolly Parton,Jolene,-,8,44,,,,
84,-,Kenny Ray Horton,Still,-,84,1,,,,
85,-,The Flatlanders,Dallas,-,85,1,,,,
86,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),85,37,45,,,,
87,-,Henning Stærk,Sweetheart,-,9,43,,,,
88,-,ÓLAVUR,Títt Vakra Eygnabrá,-,88,1,,,,
89,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,98,62,46,,,,
90,up,Billy Currington,People Are Crazy,99,68,43,,,,
91,up,LeAnn Rimes,The Rose,100,67,36,,,,
92,-,Taylor Swift,Tim Mcgraw,-,68,38,,,,
93,-,Kenny Rogers,I Prefer the Moonlight,-,93,1,,,,
94,-,Kenny Ray Horton,Grateful,-,94,1,,,,
95,-,Kenny Ray Horton,A Canary's Song,-,95,1,,,,
96,-,Keith Urban,You'll Think of Me,-,69,37,,,,
97,down,Dolly Parton,I Will Always Love You,95,68,31,,,,
98,-,Heartland,I Loved Her First,-,41,18,,,,
99,down,Lady Antebellum,Need You Now,67,50,48,,,,
100,-,Taylor Swift,Mine (US Version),-,74,31,,,,
