Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,122,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,122,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,122,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,122,,,,
5,up,Dolly Parton,9 To 5,7,2,122,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,122,,,,
7,up,Uncle Kracker,Follow Me,21,1,122,,,,
8,up,Johnny Cash,Personal Jesus,9,5,122,,,,
9,down,Dixie Chicks,Not Ready to Make Nice,6,3,119,,,,
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,122,,,,
11,up,Jace Everett,Bad Things,11,1,117,,,,
12,up,Dolly Parton,Jolene (Single Version),12,4,122,,,,
13,up,Johnny Cash,The Man Comes Around,13,11,122,,,,
14,up,Faith Hill,There You'll Be,40,2,107,,,,
15,down,Johnny Cash,Hurt,5,2,122,,,,
16,down,Shania Twain,You're Still the One,14,10,121,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,15,11,122,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,12,122,,,,
19,down,Keith Urban,You'll Think of Me,18,13,122,,,,
20,down,LeAnn Rimes,Amazing Grace,16,3,118,,,,
21,down,Marc Cohn,Walking In Memphis,20,5,97,,,,
22,down,Bellamy Brothers,Let Your Love Flow,19,6,110,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,122,88,2020-03-22,66,2020-03-29
24,down,Alison Krauss,Down to the River to Pray,22,18,122,,,,
25,down,Johnny Cash,Ring of Fire,23,6,107,,,,
26,down,テイラー・スウィフト,22,24,19,122,,,,
27,down,T.H. Music Festival,Convoy,25,5,107,,,,
28,down,Josh Turner,Your Man,27,3,122,,,,
29,down,Carlene Carter,Every Little Thing,28,21,122,,,,
30,up,The Mavericks,Dance the Night Away,47,20,122,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,112,21,2019-10-06,9,2019-10-13
32,down,Faith Hill,This Kiss,31,23,122,,,,
33,down,Taylor Swift,Teardrops On My Guitar,29,24,122,,,,
34,down,Highwaymen,Highwayman,32,5,116,,,,
35,down,Taylor Swift,Mean,33,17,122,,,,
36,up,Henning Stærk,Sweetheart,36,9,110,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,122,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,41,28,122,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,117,,,,
40,up,Sam Hunt,Take Your Time,42,30,122,,,,
41,down,James Morrison,You Give Me Something (Eg Version),34,24,122,,,,
42,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,31,122,,,,
43,down,Chris Stapleton,Tennessee Whiskey,35,4,122,,,,
44,up,Taylor Swift,Red (Demo),44,35,122,,,,
45,up,Taylor Swift,Our Song,45,38,122,,,,
46,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,116,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),46,37,110,,,,
48,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,114,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,40,122,,,,
50,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,53,14,120,,,,
51,-,Johnny Cash,Hey Porter,-,51,1,,,,
52,-,スコット・マクリーリー,It Matters To Her,-,52,1,,,,
53,-,Loretta Lynn,Coal Miner's Daughter,-,53,1,,,,
54,up,Lonestar,Amazed,57,15,115,,,,
55,up,Keith Urban,Somebody Like You,61,34,120,,,,
56,down,James Morrison,Wonderful World,38,16,122,,,,
57,up,Carrie Underwood,Blown Away,58,15,119,,,,
58,up,Johnny Cash,Ring of Fire,59,27,121,,,,
59,down,Little Big Town,Girl Crush,51,43,122,,,,
60,up,Taylor Swift,Picture to Burn,66,55,114,,,,
61,up,Dixie Chicks,The Long Way Around,69,56,109,,,,
62,up,Johnny Cash,Ain't No Grave,68,55,118,,,,
63,-,Willie Nelson,Always On My Mind,-,18,111,,,,
64,-,Travis Tritt,I Walk the Line (Live),-,64,1,,,,
65,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,65,1,,,,
66,down,Lady Antebellum,Need You Now,63,50,110,,,,
67,-,Thomas Rhett,Slow Down Summer,-,67,1,,,,
68,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,68,1,,,,
69,-,Britt Hammond,When You Dance with Me,-,54,1,,,,
70,up,Taylor Swift,Back to December,70,27,113,,,,
71,-,Tammy Wynette,D.I.V.O.R.C.E (Live),-,71,1,,,,
72,up,Johnny Cash,I Won't Back Down,74,57,113,,,,
73,down,Shania Twain,That Don't Impress Me Much,62,41,120,,,,
