Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,3,1,231,,,,
3,down,Beyoncé,JOLENE,2,2,3,,,,
4,up,Jace Everett,Bad Things,6,1,217,,,,
5,up,Willie Nelson,On the Road Again,8,2,206,,,,
6,up,Faith Hill,There You'll Be,7,2,204,,,,
7,up,LeAnn Rimes,Amazing Grace,9,3,227,,,,
8,up,Marc Cohn,Walking In Memphis,12,5,188,,,,
9,up,T.H. Music Festival,Convoy,13,5,211,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,217,21,2019-10-06,9,2019-10-13
11,down,Uncle Kracker,Follow Me,4,1,228,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,98,,,,
13,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",20,10,231,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,14,228,,,,
15,up,Lonestar,Amazed,24,15,211,,,,
16,up,Josh Turner,Your Man,27,3,220,,,,
17,up,Keith Urban,One Too Many,32,1,156,,,,
18,-,Dasha,Austin,-,18,2,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,224,88,2020-03-22,66,2020-03-29
20,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,20,3,,,,
21,up,Chris Stapleton,Tennessee Whiskey,42,4,201,,,,
22,up,Highwaymen,Highwayman,22,5,220,,,,
23,-,Carrie Underwood,Blown Away,-,15,214,,,,
24,-,Willie Nelson,Always On My Mind,-,18,181,,,,
25,-,Stine Bramsen & Kajsa Vala,The Spell,-,25,1,,,,
26,-,Tebey,Blinding Lights (Country Version),-,26,1,,,,
27,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,27,1,,,,
28,-,Drake Milligan,She,-,28,1,,,,
29,-,Beyoncé,DAUGHTER,-,29,2,,,,
30,-,Don Louis,Homecoming,-,30,1,,,,
31,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,31,1,,,,
32,down,Beyoncé,YA YA,29,29,2,,,,
33,-,Hovik,Right Next To You,-,33,1,,,,
34,-,Jumpin' Jacks,Sten Saks Papir,-,34,1,,,,
35,-,Rodney Crowell,I Walk the Line,-,35,1,,,,
36,-,Morgan Wade,"Time to Love, Time to Kill",-,36,1,,,,
37,-,Vernon Oxford,Mowing the Lawn,-,37,1,,,,
38,-,Gabby Barrett,Dance Like No One’s Watching,-,38,1,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,212,7,2019-10-06,7,2019-10-06
40,-,Nathan Carter,Games People Play,-,40,1,,,,
41,down,Dolly Parton,Jolene (Single Version),10,4,220,,,,
42,down,Bellamy Brothers,Let Your Love Flow,11,6,210,,,,
43,down,Johnny Cash,Ring of Fire,14,6,210,,,,
44,down,Dolly Parton,9 To 5,15,2,224,,,,
45,down,Dolly Parton,Jolene,18,8,208,,,,
46,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),21,11,215,,,,
