Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,204,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,188,7,2019-10-06,7,2019-10-06
3,up,Faith Hill,There You'll Be,3,2,182,,,,
4,up,LeAnn Rimes,Amazing Grace,4,3,203,,,,
5,up,Marc Cohn,Walking In Memphis,7,5,166,,,,
6,up,Bellamy Brothers,Let Your Love Flow,8,6,189,,,,
7,up,Dolly Parton,9 To 5,9,2,203,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,74,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,193,21,2019-10-06,9,2019-10-13
10,up,Dolly Parton,Jolene,10,8,184,,,,
11,up,Henning Stærk,Sweetheart,12,9,189,,,,
12,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,207,,,,
13,down,Lady Antebellum,Need You Now,5,1,207,,,,
14,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),14,11,194,,,,
15,up,Highwaymen,Highwayman,15,5,197,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,14,205,,,,
17,up,Lonestar,Amazed,17,15,187,,,,
18,up,Josh Turner,Your Man,19,3,199,,,,
19,down,Keith Urban,One Too Many,18,1,134,,,,
20,up,Willie Nelson,On the Road Again,21,2,183,,,,
21,up,Chris Stapleton,Tennessee Whiskey,33,4,182,,,,
22,up,Carrie Underwood,Blown Away,23,15,195,,,,
23,up,T.H. Music Festival,Convoy,24,5,189,,,,
24,up,Willie Nelson,Always On My Mind,34,18,168,,,,
25,-,Jesse Woods,Riverboat,-,25,1,,,,
26,-,David Nail,Silverado,-,26,1,,,,
27,-,Russell Dickerson,God Gave Me A Girl (Acoustic),-,27,1,,,,
28,-,Rosie Flores,Halfway Home,-,28,1,,,,
29,-,The Country Side Of Harmonica Sam,If This Table Could Talk,-,29,1,,,,
30,-,James Barker Band,Meet Your Mama,-,30,1,,,,
31,-,Krogen,Vejene,-,31,1,,,,
32,-,Gerry Guthrie,Walking In the Sunshine,-,32,1,,,,
33,-,Kel-Anne Brandt,I'm Into Something Good,-,33,1,,,,
34,-,Maylou,Taillights,-,34,1,,,,
35,-,Colter Wall,Fraulein,-,35,1,,,,
36,-,Tim & The Glory Boys,When You Know You Know,-,36,1,,,,
37,-,Tenille Townes,The Last Time,-,37,1,,,,
38,-,Jade Eagleson,Got Your Name on It,-,38,1,,,,
39,-,Merle Haggard,Thank You for Keeping My House (Live),-,39,1,,,,
