Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,30,,,,
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,30,,,,
4,up,Johnny Cash,Hurt,5,2,30,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,30,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,19,1,30,,,,
7,up,Dolly Parton,9 To 5,11,2,30,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,30,,,,
9,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,8,7,30,,,,
10,down,Jace Everett,Bad Things,9,1,29,,,,
11,up,Dolly Parton,Jolene (Single Version),14,4,30,,,,
12,down,Johnny Cash,Personal Jesus,10,5,30,,,,
13,up,Highwaymen,Highwayman,20,5,29,,,,
14,down,Johnny Cash,The Man Comes Around,12,11,30,,,,
15,up,Faith Hill,There You'll Be,49,2,27,,,,
16,up,Rascal Flatts,Life Is a Highway,16,11,30,,,,
17,down,Willie Nelson,On the Road Again,13,2,25,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,17,11,30,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,12,30,,,,
20,down,Keith Urban,You'll Think of Me,18,13,30,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,30,88,2020-03-22,66,2020-03-29
22,down,Dixie Chicks,Not Ready to Make Nice,4,3,28,,,,
23,down,Alison Krauss,Down to the River to Pray,21,18,30,,,,
24,down,テイラー・スウィフト,22,22,19,30,,,,
25,down,Shania Twain,You're Still the One,15,10,30,,,,
26,down,T.H. Music Festival,Convoy,23,5,27,,,,
27,up,The Mavericks,Dance the Night Away,27,20,30,,,,
28,down,Josh Turner,Your Man,25,3,30,,,,
29,up,Faith Hill,This Kiss,30,23,30,,,,
30,up,Carlene Carter,Every Little Thing,32,21,30,,,,
31,up,Taylor Swift,Teardrops On My Guitar,31,24,30,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,30,21,2019-10-06,9,2019-10-13
33,down,James Morrison,You Give Me Something (Eg Version),28,24,30,,,,
34,up,Dolly Parton,Jolene,34,8,26,,,,
35,up,Chris Stapleton,Tennessee Whiskey,39,4,30,,,,
36,up,Johnny Cash,One,71,32,30,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,30,,,,
38,down,Taylor Swift,Mean,37,17,30,,,,
39,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",35,10,30,,,,
40,down,Sam Hunt,Take Your Time,38,30,30,,,,
41,up,Rascal Flatts,Bless the Broken Road,42,35,30,,,,
42,down,James Morrison,Wonderful World,41,16,30,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,40,28,30,,,,
44,down,Taylor Swift,Red (Demo),43,35,30,,,,
45,down,Taylor Swift,Our Song,44,38,30,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,26,,,,
47,up,Taylor Swift,Back to December,98,27,26,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,89,37,28,,,,
49,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),47,11,26,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,40,30,,,,
51,up,Keith Urban,Somebody Like You,59,34,30,,,,
52,up,Lonestar,Amazed,57,15,28,,,,
53,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,53,1,,,,
54,-,Jennifer Smestad,Half the Man,-,54,1,,,,
55,-,Dixie Chicks,Gaslighter,-,9,2,61,2020-03-08,61,2020-03-08
56,-,Steve Earle & The Dukes,If I Could See Your Face Again,-,56,1,,,,
57,up,Lady Antebellum,Need You Now,61,50,30,,,,
58,up,Shania Twain,That Don't Impress Me Much,60,41,30,,,,
59,up,Carrie Underwood,Blown Away,63,15,30,,,,
60,up,Johnny Cash,Ring of Fire,64,27,30,,,,
61,up,Taylor Swift,Picture to Burn,66,55,30,,,,
62,up,Johnny Cash,Ain't No Grave,62,55,30,,,,
63,up,Dixie Chicks,The Long Way Around,69,56,28,,,,
64,down,Little Big Town,Girl Crush,56,43,30,,,,
65,up,Johnny Cash,I Won't Back Down,67,57,30,,,,
66,up,Willie Nelson,Always On My Mind,68,18,30,,,,
67,up,Carrie Underwood,I Told You So (feat. Randy Travis),70,59,30,,,,
68,up,Johnny Cash,Bridge Over Troubled Water,77,64,30,,,,
69,up,Willie Nelson,The Scientist,74,61,30,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,1,30,,,,
71,up,Kurt Nilsen,Rise to the Occasion,75,62,28,,,,
72,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,76,62,28,,,,
73,up,LeAnn Rimes,The Rose,93,67,22,,,,
74,up,Taylor Swift,Tim Mcgraw,94,68,25,,,,
75,up,Keith Urban,You'll Think of Me,95,69,23,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,32,30,,,,
77,up,Taylor Swift,Mine (US Version),96,74,21,,,,
78,up,Lynn Anderson,Rose Garden (Re-Recorded),97,74,19,,,,
79,up,Big & Rich,Save a Horse (Ride a Cowboy),100,36,21,,,,
80,-,Heartland,I Loved Her First,-,41,8,,,,
81,-,Henning Stærk,Cheque Book,-,81,8,,,,
82,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,13,,,,
83,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,76,10,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,8,,,,
85,-,Brenda Lee,I'm Sorry (Single Version),-,85,9,,,,
86,-,The Mavericks,Here Comes My Baby,-,81,8,,,,
87,-,Johnny Cash,I Hung My Head,-,86,7,,,,
88,-,Hank Williams,Jambalaya (On the Bayou),-,41,1,,,,
89,-,Steve Earle & The Dukes,"Union, God and Country",-,89,1,,,,
90,-,The Panhandlers,West Texas Girl,-,90,1,,,,
91,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,91,1,,,,
92,-,John Denver & Emmylou Harris,Wild Montana Skies,-,92,1,,,,
93,-,The Panhandlers,West Texas in My Eye,-,93,1,,,,
94,-,Martina McBride,Concrete Angel,-,88,2,,,,
95,down,Billy Currington,People Are Crazy,82,68,26,,,,
96,-,Taylor Swift,Speak Now,-,81,13,,,,
97,-,Johnny Cash,In My Life,-,89,2,,,,
98,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,83,14,30,,,,
99,-,Taylor Swift,Ours,-,79,1,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,84,8,,,,
