Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,201,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,211,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),3,1,226,97,2019-10-06,49,2020-07-26
4,up,One Direction,FOUR (The Ultimate Edition),4,3,226,47,2020-07-26,47,2020-07-26
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,1,222,37,2020-07-26,37,2020-07-26
6,up,One Direction,Take Me Home (Yearbook Edition),7,2,229,59,2020-07-26,59,2020-07-26
7,-,CHEN,DOOR - The 4th Mini Album - EP,-,7,1,,,,
8,-,SUHO,1 to 3 - The 3rd Mini Album,-,8,1,,,,
9,down,Michael Bublé,To Be Loved,8,5,217,,,,
10,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,9,5,202,,,,
11,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),10,4,141,,,,
12,down,Miguel Bosé,Papito (Deluxe),11,5,216,,,,
13,-,aespa,Armageddon - The 1st Album,-,13,1,,,,
14,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,4,232,,,,
15,down,One Direction,Up All Night (Deluxe Version),13,5,234,,,,
16,-,Yves,LOOP - EP,-,16,1,,,,
17,up,Bruno Mars,Unorthodox Jukebox,34,2,219,100,2019-10-06,58,2020-02-23
18,down,Ed Sheeran,x (Deluxe Edition),14,8,215,,,,
19,down,Luis Miguel,Navidades: Luis Miguel,16,2,51,,,,
20,down,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,17,8,116,,,,
21,down,Beyoncé,BEYONCÉ,18,9,232,86,2019-10-06,75,2019-10-20
22,down,Shakira,Shakira. (Expanded Edition),19,10,230,,,,
23,down,One Direction,Take Me Home,20,11,233,,,,
24,down,One Direction,Midnight Memories,21,12,229,,,,
25,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),50,15,221,,,,
26,down,One Direction,Up All Night,22,14,235,,,,
27,up,Pitbull,Global Warming (Deluxe Version),32,15,233,,,,
28,down,Harry Styles,Harry Styles,23,15,206,79,2019-11-24,78,2020-08-16
29,down,P!nk,The Truth About Love,24,16,233,,,,
30,down,Michael Jackson,Number Ones,25,17,216,,,,
31,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,31,1,,,,
32,down,Big Time Rush,Elevate,26,18,230,,,,
33,down,Varios Artistas,2014 GRAMMY® Nominees,27,21,218,,,,
34,down,Big Time Rush,Btr,28,19,231,,,,
35,up,Michael Jackson,XSCAPE (Deluxe),51,12,232,,,,
36,down,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,29,20,214,,,,
37,down,Depeche Mode,Delta Machine (Deluxe),30,20,193,,,,
38,down,ZAYN,Mind of Mine (Deluxe Edition),31,21,221,,,,
39,down,Ed Sheeran,+ (Deluxe Version),33,22,232,,,,
40,down,Pitbull,Planet Pit (Deluxe Version),35,24,235,,,,
41,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),42,28,212,,,,
42,down,MAGIC!,Don't Kill the Magic,36,26,229,,,,
43,down,Madonna,Celebration,37,29,212,,,,
44,down,One Direction,You & I - EP,38,28,218,,,,
45,down,Fifth Harmony,7/27 (Deluxe),39,27,232,,,,
46,down,Ed Sheeran,÷ (Deluxe),40,33,210,78,2019-10-06,36,2020-01-05
47,down,Big Time Rush,24/Seven,41,30,224,,,,
48,down,Camila Cabello,Camila,43,33,211,,,,
49,down,RM,"Right Place, Wrong Person",6,6,2,,,,
50,down,Fifth Harmony,Reflection (Deluxe),44,34,223,,,,
51,down,One Direction,Live While We're Young - EP,45,35,221,,,,
52,down,Britney Spears,Britney Jean (Deluxe Version),46,36,200,,,,
53,-,ARTMS,<Dall>,-,53,1,,,,
54,down,Varios Artistas,Antes del Fin del Mundo - 80's,47,37,209,,,,
55,down,Bruno Mars,Doo-Wops & Hooligans,52,18,216,83,2020-02-23,83,2020-02-23
56,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,56,1,,,,
57,-,Baustelle,Elvis,-,57,1,,,,
58,-,Karla Christina,Soñadora,-,58,1,,,,
59,-,Ilse DeLange,The Great Escape,-,59,1,,,,
60,-,Alexander Acha,Sigo - EP,-,60,1,,,,
61,down,Air Supply,The Collection,48,39,136,,,,
