Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,2,1,205,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,3,1,215,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),4,1,230,97,2019-10-06,49,2020-07-26
4,up,Bruno Mars,Unorthodox Jukebox,5,2,223,100,2019-10-06,58,2020-02-23
5,-,Red Velvet,Cosmic - EP,-,5,1,,,,
6,-,Camila Cabello,"C,XOXO",-,6,1,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),8,1,226,37,2020-07-26,37,2020-07-26
8,up,One Direction,Take Me Home (Yearbook Edition),9,2,233,59,2020-07-26,59,2020-07-26
9,up,Michael Bublé,To Be Loved,10,5,221,,,,
10,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,11,5,206,,,,
11,down,One Direction,FOUR (The Ultimate Edition),7,3,230,47,2020-07-26,47,2020-07-26
12,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),12,4,145,,,,
13,up,Miguel Bosé,Papito (Deluxe),13,5,220,,,,
14,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",14,4,236,,,,
15,up,One Direction,Up All Night (Deluxe Version),15,5,238,,,,
16,up,Ed Sheeran,x (Deluxe Edition),16,8,219,,,,
17,up,Luis Miguel,Navidades: Luis Miguel,17,2,55,,,,
18,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,18,8,120,,,,
19,up,Beyoncé,BEYONCÉ,19,9,236,86,2019-10-06,75,2019-10-20
20,up,Shakira,Shakira. (Expanded Edition),20,10,234,,,,
21,up,One Direction,Take Me Home,21,11,237,,,,
22,up,One Direction,Midnight Memories,22,12,233,,,,
23,up,Michael Jackson,The Essential Michael Jackson,23,14,224,,,,
24,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),24,15,225,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,12,236,,,,
26,up,One Direction,Up All Night,26,14,239,,,,
27,up,Pitbull,Global Warming (Deluxe Version),27,15,237,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans,28,18,220,83,2020-02-23,83,2020-02-23
29,up,Harry Styles,Harry Styles,29,15,210,79,2019-11-24,78,2020-08-16
30,up,Michael Jackson,Number Ones,30,17,220,,,,
31,up,Big Time Rush,Elevate,32,18,234,,,,
32,-,ROCKY,BLANK - EP,-,32,1,,,,
33,up,Varios Artistas,2014 GRAMMY® Nominees,33,21,222,,,,
34,up,Big Time Rush,Btr,34,19,235,,,,
35,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,35,20,218,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,20,197,,,,
37,up,ZAYN,Mind of Mine (Deluxe Edition),37,21,225,,,,
38,up,Ed Sheeran,+ (Deluxe Version),38,22,236,,,,
39,up,Pitbull,Planet Pit (Deluxe Version),39,24,239,,,,
40,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,28,216,,,,
41,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,41,29,219,,,,
42,up,Madonna,Celebration,42,29,215,,,,
43,up,MAGIC!,Don't Kill the Magic,43,26,233,,,,
44,up,One Direction,You & I - EP,44,28,222,,,,
45,up,Fifth Harmony,7/27 (Deluxe),45,27,236,,,,
46,up,Ed Sheeran,÷ (Deluxe),46,33,214,78,2019-10-06,36,2020-01-05
47,up,Big Time Rush,24/Seven,47,30,228,,,,
48,down,P!nk,The Truth About Love,31,16,237,,,,
49,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,48,1,221,,,,
50,down,Camila Cabello,Camila,49,33,215,,,,
51,down,Fifth Harmony,Reflection (Deluxe),50,34,227,,,,
52,up,One Direction,Live While We're Young - EP,56,35,225,,,,
53,up,Britney Spears,Britney Jean (Deluxe Version),58,36,204,,,,
54,up,Varios Artistas,Antes del Fin del Mundo - 80's,59,37,213,,,,
55,-,NAYEON,ABCD - EP,-,55,1,,,,
56,up,Air Supply,The Collection,57,39,139,,,,
