Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,33,1,2,,,,
2,up,Gilman Hakilly,Pack Up Old Dreams - EP,30,2,2,,,,
3,down,Daft Punk,Random Access Memories,1,1,203,41,2019-10-06,13,2021-02-28
4,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,213,,,,
5,down,One Direction,Midnight Memories (Deluxe Edition),3,1,228,97,2019-10-06,49,2020-07-26
6,down,Bruno Mars,Unorthodox Jukebox,4,2,221,100,2019-10-06,58,2020-02-23
7,down,One Direction,FOUR (The Ultimate Edition),6,3,228,47,2020-07-26,47,2020-07-26
8,down,One Direction,Made In The A.M. (Deluxe Edition),7,1,224,37,2020-07-26,37,2020-07-26
9,down,One Direction,Take Me Home (Yearbook Edition),8,2,231,59,2020-07-26,59,2020-07-26
10,down,Michael Bublé,To Be Loved,9,5,219,,,,
11,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,10,5,204,,,,
12,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),11,4,143,,,,
13,down,Miguel Bosé,Papito (Deluxe),12,5,218,,,,
14,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,4,234,,,,
15,-,NAYEON,NA,-,15,1,,,,
16,down,One Direction,Up All Night (Deluxe Version),14,5,236,,,,
17,down,Ed Sheeran,x (Deluxe Edition),15,8,217,,,,
18,down,Luis Miguel,Navidades: Luis Miguel,16,2,53,,,,
19,down,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,17,8,118,,,,
20,down,Beyoncé,BEYONCÉ,18,9,234,86,2019-10-06,75,2019-10-20
21,down,Shakira,Shakira. (Expanded Edition),19,10,232,,,,
22,down,One Direction,Take Me Home,20,11,235,,,,
23,down,One Direction,Midnight Memories,21,12,231,,,,
24,up,Michael Jackson,The Essential Michael Jackson,51,14,222,,,,
25,down,Michael Jackson,XSCAPE (Deluxe),22,12,234,,,,
26,down,One Direction,Up All Night,23,14,237,,,,
27,down,Pitbull,Global Warming (Deluxe Version),24,15,235,,,,
28,down,Bruno Mars,Doo-Wops & Hooligans,25,18,218,83,2020-02-23,83,2020-02-23
29,down,Harry Styles,Harry Styles,26,15,208,79,2019-11-24,78,2020-08-16
30,down,P!nk,The Truth About Love,27,16,235,,,,
31,down,Big Time Rush,Elevate,29,18,232,,,,
32,down,Varios Artistas,2014 GRAMMY® Nominees,31,21,220,,,,
33,up,Big Time Rush,Btr,39,19,233,,,,
34,down,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,32,20,216,,,,
35,down,Depeche Mode,Delta Machine (Deluxe),34,20,195,,,,
36,down,ZAYN,Mind of Mine (Deluxe Edition),35,21,223,,,,
37,down,Ed Sheeran,+ (Deluxe Version),36,22,234,,,,
38,down,Pitbull,Planet Pit (Deluxe Version),37,24,237,,,,
39,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),38,28,214,,,,
40,up,Michael Bublé,Michael Bublé Meets Madison Square Garden,55,29,217,,,,
41,down,MAGIC!,Don't Kill the Magic,40,26,231,,,,
42,down,One Direction,You & I - EP,41,28,220,,,,
43,down,Fifth Harmony,7/27 (Deluxe),42,27,234,,,,
44,down,Ed Sheeran,÷ (Deluxe),43,33,212,78,2019-10-06,36,2020-01-05
45,down,Big Time Rush,24/Seven,44,30,226,,,,
46,up,Deam Hayder Kiden,Big Difference - EP,46,46,2,,,,
47,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,53,1,219,,,,
48,down,Camila Cabello,Camila,45,33,213,,,,
49,down,Fifth Harmony,Reflection (Deluxe),47,34,225,,,,
50,down,One Direction,Live While We're Young - EP,48,35,223,,,,
51,-,Normani,Dopamine,-,51,1,,,,
52,down,Britney Spears,Britney Jean (Deluxe Version),49,36,202,,,,
53,down,Varios Artistas,Antes del Fin del Mundo - 80's,50,37,211,,,,
54,-,Procol Harum,Hits'n'Flips,-,54,1,,,,
55,-,Lindsey Stirling,Duality,-,55,1,,,,
56,-,Vview Piano,BLACKPINK Collection,-,56,1,,,,
57,-,LAY,STEP,-,57,1,,,,
58,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),54,15,223,,,,
59,down,Michael Jackson,Number Ones,56,17,218,,,,
