Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,202,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,212,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),3,1,227,97,2019-10-06,49,2020-07-26
4,up,Bruno Mars,Unorthodox Jukebox,17,2,220,100,2019-10-06,58,2020-02-23
5,-,WayV,Give Me That - The 5th Mini Album - EP,-,5,1,,,,
6,down,One Direction,FOUR (The Ultimate Edition),4,3,227,47,2020-07-26,47,2020-07-26
7,down,One Direction,Made In The A.M. (Deluxe Edition),5,1,223,37,2020-07-26,37,2020-07-26
8,down,One Direction,Take Me Home (Yearbook Edition),6,2,230,59,2020-07-26,59,2020-07-26
9,up,Michael Bublé,To Be Loved,9,5,218,,,,
10,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,10,5,203,,,,
11,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),11,4,142,,,,
12,up,Miguel Bosé,Papito (Deluxe),12,5,217,,,,
13,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",14,4,233,,,,
14,up,One Direction,Up All Night (Deluxe Version),15,5,235,,,,
15,up,Ed Sheeran,x (Deluxe Edition),18,8,216,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,19,2,52,,,,
17,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,20,8,117,,,,
18,up,Beyoncé,BEYONCÉ,21,9,233,86,2019-10-06,75,2019-10-20
19,up,Shakira,Shakira. (Expanded Edition),22,10,231,,,,
20,up,One Direction,Take Me Home,23,11,234,,,,
21,up,One Direction,Midnight Memories,24,12,230,,,,
22,up,Michael Jackson,XSCAPE (Deluxe),35,12,233,,,,
23,up,One Direction,Up All Night,26,14,236,,,,
24,up,Pitbull,Global Warming (Deluxe Version),27,15,234,,,,
25,up,Bruno Mars,Doo-Wops & Hooligans,55,18,217,83,2020-02-23,83,2020-02-23
26,up,Harry Styles,Harry Styles,28,15,207,79,2019-11-24,78,2020-08-16
27,up,P!nk,The Truth About Love,29,16,234,,,,
28,-,AURORA,What Happened To The Heart?,-,28,1,,,,
29,up,Big Time Rush,Elevate,32,18,231,,,,
30,-,Gilman Hakilly,Pack Up Old Dreams - EP,-,30,1,,,,
31,up,Varios Artistas,2014 GRAMMY® Nominees,33,21,219,,,,
32,up,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,36,20,215,,,,
33,-,Mike Valdes & The Noise,Dreamer,-,33,1,,,,
34,up,Depeche Mode,Delta Machine (Deluxe),37,20,194,,,,
35,up,ZAYN,Mind of Mine (Deluxe Edition),38,21,222,,,,
36,up,Ed Sheeran,+ (Deluxe Version),39,22,233,,,,
37,up,Pitbull,Planet Pit (Deluxe Version),40,24,236,,,,
38,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),41,28,213,,,,
39,down,Big Time Rush,Btr,34,19,232,,,,
40,up,MAGIC!,Don't Kill the Magic,42,26,230,,,,
41,up,One Direction,You & I - EP,44,28,219,,,,
42,up,Fifth Harmony,7/27 (Deluxe),45,27,233,,,,
43,up,Ed Sheeran,÷ (Deluxe),46,33,211,78,2019-10-06,36,2020-01-05
44,up,Big Time Rush,24/Seven,47,30,225,,,,
45,up,Camila Cabello,Camila,48,33,212,,,,
46,-,Deam Hayder Kiden,Big Difference - EP,-,46,1,,,,
47,up,Fifth Harmony,Reflection (Deluxe),50,34,224,,,,
48,up,One Direction,Live While We're Young - EP,51,35,222,,,,
49,up,Britney Spears,Britney Jean (Deluxe Version),52,36,201,,,,
50,up,Varios Artistas,Antes del Fin del Mundo - 80's,54,37,210,,,,
51,-,Michael Jackson,The Essential Michael Jackson,-,14,221,,,,
52,-,Meghan Trainor,Timeless,-,52,1,,,,
53,-,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,-,1,218,,,,
54,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),25,15,222,,,,
55,-,Michael Bublé,Michael Bublé Meets Madison Square Garden,-,29,216,,,,
56,down,Michael Jackson,Number Ones,30,17,217,,,,
57,-,Jeon Yonghyeon,MIGNON (Original Soundtrack),-,57,1,,,,
58,down,Madonna,Celebration,43,29,213,,,,
59,up,Air Supply,The Collection,61,39,137,,,,
