Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,1,1,3,,,,
2,up,Daft Punk,Random Access Memories,3,1,204,41,2019-10-06,13,2021-02-28
3,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,214,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),5,1,229,97,2019-10-06,49,2020-07-26
5,up,Bruno Mars,Unorthodox Jukebox,6,2,222,100,2019-10-06,58,2020-02-23
6,down,Gilman Hakilly,Pack Up Old Dreams - EP,2,2,3,,,,
7,up,One Direction,FOUR (The Ultimate Edition),7,3,229,47,2020-07-26,47,2020-07-26
8,up,One Direction,Made In The A.M. (Deluxe Edition),8,1,225,37,2020-07-26,37,2020-07-26
9,up,One Direction,Take Me Home (Yearbook Edition),9,2,232,59,2020-07-26,59,2020-07-26
10,up,Michael Bublé,To Be Loved,10,5,220,,,,
11,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,11,5,205,,,,
12,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),12,4,144,,,,
13,up,Miguel Bosé,Papito (Deluxe),13,5,219,,,,
14,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",14,4,235,,,,
15,up,One Direction,Up All Night (Deluxe Version),16,5,237,,,,
16,up,Ed Sheeran,x (Deluxe Edition),17,8,218,,,,
17,up,Luis Miguel,Navidades: Luis Miguel,18,2,54,,,,
18,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,19,8,119,,,,
19,up,Beyoncé,BEYONCÉ,20,9,235,86,2019-10-06,75,2019-10-20
20,up,Shakira,Shakira. (Expanded Edition),21,10,233,,,,
21,up,One Direction,Take Me Home,22,11,236,,,,
22,up,One Direction,Midnight Memories,23,12,232,,,,
23,up,Michael Jackson,The Essential Michael Jackson,24,14,223,,,,
24,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),58,15,224,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,12,235,,,,
26,up,One Direction,Up All Night,26,14,238,,,,
27,up,Pitbull,Global Warming (Deluxe Version),27,15,236,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans,28,18,219,83,2020-02-23,83,2020-02-23
29,up,Harry Styles,Harry Styles,29,15,209,79,2019-11-24,78,2020-08-16
30,up,Michael Jackson,Number Ones,59,17,219,,,,
31,down,P!nk,The Truth About Love,30,16,236,,,,
32,down,Big Time Rush,Elevate,31,18,233,,,,
33,down,Varios Artistas,2014 GRAMMY® Nominees,32,21,221,,,,
34,down,Big Time Rush,Btr,33,19,234,,,,
35,down,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,34,20,217,,,,
36,down,Depeche Mode,Delta Machine (Deluxe),35,20,196,,,,
37,down,ZAYN,Mind of Mine (Deluxe Edition),36,21,224,,,,
38,down,Ed Sheeran,+ (Deluxe Version),37,22,235,,,,
39,down,Pitbull,Planet Pit (Deluxe Version),38,24,238,,,,
40,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,28,215,,,,
41,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,40,29,218,,,,
42,-,Madonna,Celebration,-,29,214,,,,
43,down,MAGIC!,Don't Kill the Magic,41,26,232,,,,
44,down,One Direction,You & I - EP,42,28,221,,,,
45,down,Fifth Harmony,7/27 (Deluxe),43,27,235,,,,
46,down,Ed Sheeran,÷ (Deluxe),44,33,213,78,2019-10-06,36,2020-01-05
47,down,Big Time Rush,24/Seven,45,30,227,,,,
48,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,47,1,220,,,,
49,down,Camila Cabello,Camila,48,33,214,,,,
50,down,Fifth Harmony,Reflection (Deluxe),49,34,226,,,,
51,-,Percy Faith,Day by Day,-,51,1,,,,
52,-,Gracie Abrams,The Secret of Us,-,52,1,,,,
53,down,NAYEON,NA,15,15,2,,,,
54,-,Norrie Paramor and His Orchestra,Autumn,-,54,1,,,,
55,-,חיים משה,אהבת חיי,-,55,1,,,,
56,down,One Direction,Live While We're Young - EP,50,35,224,,,,
57,-,Air Supply,The Collection,-,39,138,,,,
58,down,Britney Spears,Britney Jean (Deluxe Version),52,36,203,,,,
59,down,Varios Artistas,Antes del Fin del Mundo - 80's,53,37,212,,,,
