Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,2,,,,
2,down,Daft Punk,Random Access Memories,1,1,196,41,2019-10-06,13,2021-02-28
3,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,2,1,206,,,,
4,down,One Direction,Midnight Memories (Deluxe Edition),3,1,221,97,2019-10-06,49,2020-07-26
5,up,Bruno Mars,Unorthodox Jukebox,41,2,214,100,2019-10-06,58,2020-02-23
6,down,One Direction,FOUR (The Ultimate Edition),4,3,221,47,2020-07-26,47,2020-07-26
7,down,One Direction,Made In The A.M. (Deluxe Edition),5,1,217,37,2020-07-26,37,2020-07-26
8,down,One Direction,Take Me Home (Yearbook Edition),6,2,224,59,2020-07-26,59,2020-07-26
9,down,Michael Bublé,To Be Loved,7,5,212,,,,
10,-,Louis Tomlinson,LIVE,-,10,1,,,,
11,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,4,136,,,,
12,down,Miguel Bosé,Papito (Deluxe),9,5,211,,,,
13,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",10,4,227,,,,
14,down,One Direction,Up All Night (Deluxe Version),11,5,229,,,,
15,down,Ed Sheeran,x (Deluxe Edition),12,8,210,,,,
16,down,Luis Miguel,Navidades: Luis Miguel,13,2,46,,,,
17,down,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,14,8,111,,,,
18,down,Beyoncé,BEYONCÉ,15,9,227,86,2019-10-06,75,2019-10-20
19,down,Shakira,Shakira. (Expanded Edition),16,10,225,,,,
20,up,One Direction,Take Me Home,26,11,228,,,,
21,down,One Direction,Midnight Memories,17,12,224,,,,
22,down,Michael Jackson,The Essential Michael Jackson,19,14,216,,,,
23,-,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,-,5,197,,,,
24,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),20,15,218,,,,
25,down,Michael Jackson,XSCAPE (Deluxe),21,12,227,,,,
26,down,One Direction,Up All Night,22,14,230,,,,
27,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,27,2,,,,
28,down,Pitbull,Global Warming (Deluxe Version),23,15,228,,,,
29,down,Bruno Mars,Doo-Wops & Hooligans,24,18,211,83,2020-02-23,83,2020-02-23
30,up,P!nk,The Truth About Love,36,16,228,,,,
31,down,Michael Jackson,Number Ones,25,17,211,,,,
32,down,Big Time Rush,Elevate,27,18,225,,,,
33,down,Varios Artistas,2014 GRAMMY® Nominees,28,21,213,,,,
34,up,Big Time Rush,Btr,50,19,226,,,,
35,down,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,30,20,209,,,,
36,down,Depeche Mode,Delta Machine (Deluxe),29,20,188,,,,
37,down,ZAYN,Mind of Mine (Deluxe Edition),31,21,216,,,,
38,down,Ed Sheeran,+ (Deluxe Version),32,22,227,,,,
39,down,Pitbull,Planet Pit (Deluxe Version),33,24,230,,,,
40,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),35,28,209,,,,
41,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,37,29,214,,,,
42,down,MAGIC!,Don't Kill the Magic,38,26,224,,,,
43,down,Fifth Harmony,7/27 (Deluxe),39,27,227,,,,
44,-,One Direction,You & I - EP,-,28,213,,,,
45,down,Ed Sheeran,÷ (Deluxe),42,33,205,78,2019-10-06,36,2020-01-05
46,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,40,1,213,,,,
47,down,Big Time Rush,24/Seven,43,30,219,,,,
48,down,Camila Cabello,Camila,44,33,206,,,,
49,down,Fifth Harmony,Reflection (Deluxe),45,34,218,,,,
50,-,Harry Styles,Harry Styles,-,15,201,79,2019-11-24,78,2020-08-16
51,-,Madonna,Celebration,-,29,207,,,,
52,down,One Direction,Live While We're Young - EP,46,35,216,,,,
53,-,Paty Cantú,Leo - EP,-,53,1,,,,
54,-,YUQI,YUQ1,-,54,1,,,,
55,-,Karavana,Fantasma - EP,-,55,1,,,,
56,-,Deanz,Dive Too Deep - EP,-,56,1,,,,
57,down,Britney Spears,Britney Jean (Deluxe Version),47,36,195,,,,
58,down,Varios Artistas,Antes del Fin del Mundo - 80's,48,37,204,,,,
