Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,SCH,JVLIVS II,3,1,9,96,2021-03-21,45,2021-03-28
3,up,SDM,OCHO,5,1,9,54,2021-04-18,54,2021-04-18
4,up,Naps,Les mains faites pour l'or,6,3,7,,,,
5,up,Booba,ULTRA,7,1,11,74,2021-03-07,36,2021-03-14
6,down,Kaza,TOXIC,4,4,3,,,,
7,up,Gazo,DRILL FR,8,2,12,90,2021-03-07,90,2021-03-07
8,down,Djadja & Dinaz,Spleen,2,1,8,54,2021-04-04,54,2021-04-04
9,up,Jul,"Album gratuit, vol. 6",9,1,12,77,2021-03-07,77,2021-03-07
10,up,Georgio,Sacré,41,10,3,,,,
11,up,Ninho,M.I.L.S 3 (Réédition),12,1,29,58,2020-11-08,58,2020-11-08
12,down,Alonzo,Capo Dei Capi Vol. II & III,11,4,8,,,,
13,up,PNL,Dans la légende,13,11,80,,,,
14,up,PNL,Deux frères,16,1,80,,,,
15,down,1PLIKÉ140,ARRÊTEZ-LE !,14,6,7,,,,
16,up,UZI,cœur abîmé,17,1,17,66,2021-02-28,66,2021-02-28
17,up,Jul,Loin du monde,18,1,20,65,2020-12-27,62,2021-01-10
18,up,Ninho,Destin,19,4,80,,,,
19,down,DJ Khaled,KHALED KHALED,10,10,3,6,2021-05-02,1,2021-05-09
20,down,Sadek,Aimons-Nous Vivants,15,4,6,,,,
21,up,HATIK,vague à l'âme,25,5,14,,,,
22,up,Landy,A-One,22,2,26,,,,
23,down,Damso,Ipséité,20,12,80,,,,
24,down,Zkr,Dans les mains,23,1,22,62,2021-01-17,62,2021-01-17
25,up,Freeze corleone,LMF,26,1,36,61,2020-09-20,61,2020-09-20
26,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),27,7,42,4,2020-07-26,4,2020-07-26
27,up,Maes,Les derniers salopards,29,1,73,44,2020-01-26,44,2020-01-26
28,down,47ter,Légende,21,10,7,,,,
29,down,Ninho,M.I.L.S 2.0,28,16,80,,,,
30,up,Central Cee,Wild West,30,29,10,61,2021-03-14,23,2021-03-21
31,up,Nekfeu,Les étoiles vagabondes : expansion,32,4,80,,,,
32,down,Zola,Survie (Version deluxe),31,8,22,,,,
33,up,13 Organisé,13 Organisé,33,1,32,53,2020-10-18,53,2020-10-18
34,up,Ninho,Comme prévu,37,18,80,,,,
35,down,PNL,Le monde Chico,34,18,78,,,,
36,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),24,13,4,19,2021-04-25,2,2021-05-02
37,-,Djadja & Dinaz,Spleen (Bonus Track Version),-,37,1,,,,
38,up,PLK,Enna,40,1,38,56,2020-09-06,56,2020-09-06
39,down,Dinos,"Stamina,",38,1,25,61,2020-12-06,61,2020-12-06
40,down,Niro,Sale môme,36,2,45,,,,
41,up,7 Jaws,Je vois les couleurs,83,41,2,,,,
42,up,Timal,Caliente (Bonus Version),42,5,31,,,,
43,up,Jul,My World,46,8,80,,,,
44,up,Benab,Au clair de la rue (Part. 1),45,3,13,,,,
45,down,Kekra,Kekra,35,9,7,,,,
46,up,Lacrim,R.I.P.R.O 4,50,1,31,58,2020-10-25,58,2020-10-25
47,down,Damso,Lithopédion,44,25,78,,,,
48,up,Jul,C'est pas des LOL,51,1,77,67,2019-12-15,66,2019-12-22
49,up,Jul,Émotions,57,20,80,,,,
50,down,ASHE 22,"Ashe Tape, Vol. 3",39,13,6,,,,
51,up,Jul,Rien 100 rien (Réédition),64,2,25,,,,
52,up,Imen Es,Nos vies (Réédition),63,6,35,,,,
53,down,l'Allemand,On verra bien,49,10,8,,,,
54,down,Djadja & Dinaz,"Drôle de mentalité, Pt. 1 & 2",53,1,80,,,,
55,down,Djadja & Dinaz,On s'promet,52,51,74,,,,
56,down,Kodes,Avoir & être,43,14,5,,,,
57,up,Naps,Pochon bleu,60,51,43,,,,
58,up,Jul,La machine,61,1,51,62,2020-06-28,62,2020-06-28
59,up,Jul,Dans ma paranoïa,68,25,80,,,,
60,down,Alpha Wann,don dada mixtape vol 1,56,3,22,,,,
61,up,Koba LaD,Détail,62,1,30,60,2020-11-01,60,2020-11-01
62,down,1PLIKÉ140,1PLIKTOI (Vol. 2),59,1,23,69,2020-12-20,69,2020-12-20
63,up,Kore,En Passant Pécho (Bande originale inspirée du film),67,9,14,,,,
64,down,Youssoupha,NEPTUNE TERMINUS,55,5,9,,,,
65,down,Damso,QALF,48,1,35,51,2020-09-27,51,2020-09-27
66,down,Nekfeu,Cyborg,65,16,77,,,,
67,up,Ninho,M.I.L.S,69,33,80,,,,
68,down,Kaaris,2.7.0 : Château Noir,54,7,8,,,,
69,down,Hamza,140 BPM 2,66,1,15,58,2021-02-14,58,2021-02-14
70,up,SCH,Rooftop,70,2,78,55,2019-12-08,55,2019-12-08
71,down,Damso,Batterie faible,58,36,15,,,,
72,up,Leto,100 visages,78,4,36,,,,
73,up,Laylow,TRINITY,93,5,64,,,,
74,up,Naps,On est fait pour ça,75,26,72,,,,
75,up,Jul,La zone en personne,91,47,61,,,,
76,-,Le Will & Deuspi,Depuis le berceau,-,76,1,,,,
77,down,Josman,MYSTR J.O.$. - EP,74,1,16,69,2021-02-07,69,2021-02-07
78,up,Timal,Trop chaud,84,41,33,,,,
79,down,SCH,A7,71,32,72,,,,
80,-,J. Cole,The Off-Season,-,80,1,19,2021-05-16,19,2021-05-16
81,down,Vald & Echelon,Echelon Vol. 2,47,15,4,,,,
82,down,Pop Smoke,Meet The Woo 2 (Deluxe),77,17,66,66,2020-02-16,13,2020-03-01
83,down,Maes,Pure,82,21,76,,,,
84,-,Nicki Minaj,Beam Me Up Scotty,-,84,1,34,2021-05-16,34,2021-05-16
85,down,Djadja & Dinaz,Dans l'arène,79,57,80,,,,
86,down,PNL,Que la famille,85,53,44,,,,
87,down,Sofiane,La Direction,73,49,3,,,,
88,-,Tovaritch,Sovietskiy,-,88,1,,,,
89,-,Kodak Black,Haitian Boy Kodak,-,89,1,62,2021-05-16,62,2021-05-16
90,down,Mister You,HLM2,81,2,19,,,,
91,up,Freeze corleone,Projet Blue Beam,95,15,43,,,,
92,down,Kaza,HEARTBREAK LIFE (Winter Edition),76,6,30,,,,
93,-,Art de rue,Art de rue (Réédition),-,93,1,,,,
94,-,L'Or du Commun,Avant La Nuit,-,94,1,,,,
95,-,Di-Meh,Mektoub,-,95,1,,,,
96,down,Lefa,D M N R,72,11,7,,,,
97,up,Djadja & Dinaz,"Le revers de la médaille, Pt. 1 & 2",100,82,10,,,,
98,-,Zola,Cicatrices,-,25,56,,,,
99,-,Nekfeu,Feu,-,6,70,,,,
100,down,Naza,Gros bébé (Édition Noël),92,28,13,,,,
