Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yaaru,Kelvi Kuri,1,1,188,,,,
2,up,Timal,Caliente,2,2,186,57,2020-03-08,57,2020-03-08
3,up,47ter,L'adresse,3,3,192,,,,
4,up,Powfu,poems of the past - EP,4,4,187,,,,
5,up,Jul,Décennie,51,1,13,,,,
6,down,PLK,Enna,5,1,184,56,2020-09-06,56,2020-09-06
7,down,Bigflo & Oli,La vie de rêve,6,5,196,,,,
8,down,Demi Portion,1990,7,1,181,,,,
9,down,Jul,My World,8,4,200,,,,
10,down,Sexion d'Assaut,L'école des points vitaux,9,4,206,,,,
11,up,Maître Gims,Subliminal la face cachée,33,7,214,,,,
12,up,Orelsan,La fête est finie,45,2,230,,,,
13,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",10,9,214,,,,
14,down,La Fouine,Drôle de parcours,11,9,226,,,,
15,down,Jul,Dans ma paranoïa,12,10,204,,,,
16,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,8,213,,,,
17,down,Suprême NTM,Suprême NTM,14,7,223,,,,
18,down,Jul,Je trouve pas le sommeil,16,14,217,,,,
19,down,Sexion d'Assaut,L'apogée (Édition deluxe),17,11,207,,,,
20,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,56,11,216,,,,
21,down,PNL,Le monde Chico,18,10,212,,,,
22,down,Jul,L'ovni,19,17,198,,,,
23,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,36,14,213,,,,
24,up,Youssoupha,Noir d****,37,17,197,,,,
25,down,IAM,L'école du micro d'argent,20,3,228,,,,
26,up,Orelsan,Perdu d'avance,39,9,198,,,,
27,down,Youssoupha,NGRTD,21,20,196,,,,
28,down,La Fouine,La Fouine vs. Laouni,22,20,172,,,,
29,down,DJ Hamida,À la bien Mix Party 2017,23,19,169,,,,
30,down,Casseurs Flowters,Comment c'est loin,24,20,162,,,,
31,down,Suprême NTM,Best Of,25,13,164,,,,
32,down,Lartiste,Fenomeno,26,21,123,,,,
33,down,Jul,Lacrizeomic (Deluxe),27,23,118,,,,
34,down,Seth Gueko,Bad Cowboy,28,23,119,,,,
35,down,Damso,Lithopédion,30,24,97,,,,
36,down,Macklemore & Ryan Lewis,The Heist,31,25,82,,,,
37,down,Hayce Lemsi,Electron libre,32,26,76,,,,
38,down,Kery James,Mouhammad Alix,35,29,62,,,,
39,down,Jul,Je ne me vois pas briller,34,28,65,,,,
40,down,Orelsan,Le chant des sirènes,38,1,227,,,,
41,down,Mac Tyer,Noir,29,1,189,,,,
42,-,Fagie,"Mwana Nzambe, vol. 2 - EP",-,42,1,,,,
43,-,Aesop Rock,Integrated Tech Solutions (Instrumental Version),-,43,1,,,,
44,-,Bigflo & Oli,Les autres c’est nous,-,1,42,,,,
45,-,Cacahouete,Vrai Igo,-,45,1,,,,
46,-,Conway the Machine,Slant Face Killah,-,46,1,,,,
47,-,Daniel Mylez,D 'In' H,-,47,1,,,,
48,-,Hoogway,Thin Lines,-,48,1,,,,
49,-,Ghostface Killah,Set The Tone (Guns & Roses),-,49,1,,,,
50,-,Pyromic,Audiopsie-Chapitre 3 : Invitations - EP,-,50,1,,,,
51,-,Various Artists,"Box of Tapes, Pt. 3",-,51,1,,,,
52,down,Jul,Je tourne en rond,46,10,210,,,,
53,-,Eddie Ill & DL,A Long Rhyme Coming: The 1999 to 2002 Sessions,-,53,1,,,,
