Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,238,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,238,,,,
3,up,Various Artists,111 Classical Masterpieces,3,1,230,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,238,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,1,236,,,,
6,up,Alexandra Stréliski,Pianoscope,7,3,130,,,,
7,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",8,7,231,,,,
8,up,Alexandra Stréliski,Néo-Romance,9,1,62,,,,
9,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,3,222,,,,
10,up,Yo-Yo Ma,The Essential Yo-Yo Ma,34,8,234,,,,
11,up,2CELLOS,2Cellos,11,8,222,,,,
12,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),12,1,236,,,,
13,up,The Piano Guys,The Piano Guys 2,13,11,227,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,10,177,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,15,11,234,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,7,232,,,,
17,up,Jean-Michel Blais,Dans ma main,18,5,233,,,,
18,up,Various Artists,111 Opera Masterpieces,19,14,223,,,,
19,up,Jean-Michel Blais,aubades,21,1,120,,,,
20,up,Il Divo,Wicked Game,20,15,222,,,,
21,up,Varios Artistas,40 Most Beautiful Arias,22,16,232,,,,
22,up,Il Divo,The Greatest Hits (Deluxe Version),23,7,232,,,,
23,up,Angèle Dubeau,Blanc,24,18,219,,,,
24,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,25,20,218,,,,
25,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,28,21,238,,,,
26,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,19,226,,,,
27,up,2CELLOS,In2ition,27,20,224,,,,
28,up,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),29,6,235,,,,
29,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,22,225,,,,
30,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,30,23,200,,,,
31,up,Capella Istropolitana,The Very Best of Mozart,31,24,223,,,,
32,up,Jackie Evancho,O Holy Night - EP,32,25,234,,,,
33,up,Various Artists,111 Chopin Masterpieces,33,26,225,,,,
34,up,Andrea Bocelli,Sì (Deluxe),35,22,227,,,,
35,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",44,21,233,,,,
36,up,Various Artists,111 Mozart Masterpieces,36,31,223,,,,
37,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,41,31,220,,,,
38,up,The Piano Guys,A Family Christmas,38,5,222,,,,
39,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,39,30,220,,,,
40,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,207,,,,
41,up,Philip Glass,Glass: Solo Piano,42,35,207,,,,
42,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,51,35,213,,,,
43,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,43,36,87,,,,
44,up,Susan Boyle,Someone to Watch Over Me,48,34,223,,,,
45,up,Varios Artistas,Classical Music: 50 of the Best,53,8,199,,,,
46,up,Sarah Brightman,Dreamchaser,54,38,157,,,,
47,up,Zoë Keating,Into the Trees,55,44,142,,,,
48,up,The Tabernacle Choir at Temple Square,Joy to the World,61,34,47,,,,
49,-,Raphael Ensemble,Korngold: String Sextet – Schoenberg: Verklärte Nacht,-,49,1,,,,
50,down,"Marie-Nicole Lemieux, Orchestre Philharmonique de Monte Carlo & Kazuki Yamada","Berlioz: Les nuits d'été, Op. 7, H 81b - Ravel: Shéhérazade, M. 41 - Saint-Saëns: Mélodies persanes, Op. 26",17,17,4,,,,
51,-,David Leisner,Charms to Soothe,-,51,1,,,,
52,-,Alexandra Stréliski,Néo-Romance (Extended Version),-,3,16,,,,
53,-,Eric Heidsieck,É. Heidsieck: Hommage à Kazuyuki Toyama Vol. II,-,53,1,,,,
54,-,Musica Antique de Toulon & Christian Mendoze,Praetorius : Danses de Terpsichore,-,54,1,,,,
55,-,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,-,55,1,,,,
