Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,69,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,239,,,,
3,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,4,2,239,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",3,3,12,,,,
5,up,Alexandra Stréliski,Pianoscope,6,2,131,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,2,239,,,,
7,up,Jean-Michel Blais,aubades,8,1,135,,,,
8,up,Max Richter,Sleep,9,2,223,,,,
9,down,Catherine Major,La mémoire du corps,5,5,3,,,,
10,up,Pierre-Laurent Aimard,Schubert: Ländler,51,10,2,,,,
11,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",63,11,2,,,,
12,up,Jean-Michel Blais,sérénades,14,1,70,,,,
13,down,De la beauté,Même l'impossible fleurit,11,2,64,,,,
14,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,61,14,2,,,,
15,up,Ludovico Einaudi,Una Mattina,15,6,239,,,,
16,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,2,239,,,,
17,down,Jiro Setsuko,Studio Ghibli Sleep,13,9,48,,,,
18,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,18,12,206,,,,
19,up,Ludovico Einaudi,In A Time Lapse (Deluxe),58,5,46,,,,
20,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,3,238,,,,
21,up,Various Artists,40 Most Beautiful Violin Classics,25,14,236,,,,
22,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,9,237,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,5,239,,,,
24,down,Sofiane Pamart,NOCHE,20,3,33,,,,
25,up,Sofiane Pamart,LETTER,30,4,123,,,,
26,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",21,10,237,,,,
27,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,5,200,,,,
28,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,27,15,121,,,,
29,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),67,29,2,,,,
30,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),24,10,4,,,,
31,up,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,36,26,36,,,,
32,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",31,2,239,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,37,19,132,,,,
34,up,Various Artists,40 Most Beautiful Cello Classics,43,14,238,,,,
35,up,Anastasia Kobekina,Venice,42,4,8,,,,
36,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,50,2,90,,,,
37,up,Sofiane Pamart,PLANET GOLD,47,5,188,,,,
38,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),46,6,237,,,,
39,down,Stephan Moccio,Tales of Solace,35,2,199,,,,
40,up,The Piano Guys,The Piano Guys,44,9,237,,,,
41,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,11,215,,,,
42,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,3,9,,,,
43,down,Max Richter,From Sleep,41,13,128,,,,
44,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,39,39,38,,,,
45,up,Jean-Michel Blais,Dans ma main,53,3,239,,,,
46,down,Max Arnald,Piano Covers,38,5,229,,,,
47,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,10,77,,,,
48,up,Fazıl Say,Morning,80,48,2,,,,
49,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,49,1,,,,
50,up,Matteo Myderwyk,Renaissance,73,50,2,,,,
51,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,66,3,15,,,,
52,up,Rob Thaller,Music for Ballet Class,54,24,133,,,,
53,down,Various Artists,Essential Of Mozart,34,11,69,,,,
