Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,11,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,11,,,,
4,down,M83,Midnight City,1,1,11,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,11,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,11,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,11,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,11,,,,
9,down,Empire of the Sun,We Are the People,8,3,11,,,,
10,down,M.I.A.,Paper Planes,9,7,11,,,,
11,down,Moby,Porcelain,10,5,11,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,2,11,,,,
13,down,Jay Santos,Caliente (Radio Edit),12,9,11,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,11,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,11,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,16,1,,,,
17,down,R.I.O.,Shine on (Original Mix),15,15,11,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,16,11,11,,,,
19,down,Massive Attack,Teardrop,17,8,11,,,,
20,down,Daft Punk,Around the World (Radio Edit),18,5,11,,,,
21,down,Owl City,Fireflies,19,13,5,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),20,15,11,,,,
23,up,Portishead,Glory Box,23,17,11,,,,
24,down,Tungevaag & Raaban,Samsara,21,4,11,,,,
25,down,Hot Chip,Over and Over,22,18,11,,,,
26,down,Skrillex,Kill Everybody,25,6,11,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,26,11,11,,,,
28,up,M.I.A.,Bad Girls,28,23,11,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,10,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),30,7,11,,,,
31,up,Portishead,Sour Times,39,31,11,,,,
32,down,Morcheeba,Otherwise,31,8,11,,,,
33,down,White Town,Your Woman,32,9,10,,,,
34,down,David Guetta,One Love (feat. Estelle),24,18,11,,,,
35,down,The Prodigy,Breathe,33,27,10,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,35,16,11,,,,
37,down,Miami Horror,Sometimes,36,28,11,,,,
38,down,M83,Wait,34,24,11,,,,
39,up,The Prodigy,Firestarter,51,38,10,,,,
40,down,Orchestral Manoeuvres In the Dark,So In Love,37,19,11,,,,
41,down,Moby,Natural Blues,38,29,11,,,,
42,down,Linkoban,Oh Oh,40,33,11,,,,
43,down,The Postal Service,Such Great Heights,41,10,11,,,,
44,-,BAILE,Amae (Sasha Fabric2099 Mix [Mixed]),-,44,1,,,,
45,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,42,17,11,,,,
47,down,Hot Chip,Boy from School,43,35,11,,,,
48,down,The Prodigy,Smack My Bitch Up,44,34,10,,,,
49,down,Miami Horror,Holidays (feat. Alan Palomo),45,38,11,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,11,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),47,15,11,,,,
52,down,Grimes,Oblivion,48,40,11,,,,
53,down,Major Lazer,Come On To Me (feat. Sean Paul),49,15,11,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),52,12,11,,,,
55,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],53,12,11,,,,
56,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,11,,,,
57,up,The Living Tombstone,Five Nights at Freddy's,57,8,9,,,,
58,down,Tiësto,Adagio for Strings,56,10,11,,,,
59,down,The Chemical Brothers,Go,50,39,6,,,,
60,-,OMfG,Hello,-,19,8,,,,
61,down,Jungle,Busy Earnin',58,12,11,,,,
62,up,Ahrix,Nova,62,60,3,,,,
63,down,Daft Punk,Da Funk,59,26,11,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,11,,,,
65,down,Massive Attack,Protection,63,34,11,,,,
66,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",64,39,11,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,65,10,11,,,,
68,down,Disclosure,Latch (feat. Sam Smith),66,27,10,,,,
69,down,Kraftwerk,The Model (Remastered),67,26,11,,,,
70,down,The Glitch Mob,We Can Make the World Stop,68,19,11,,,,
71,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,54,11,,,,
72,down,The Cinematic Orchestra,To Build a Home,70,11,11,,,,
73,down,Hercules & Love Affair,Blind (Radio Edit),71,16,11,,,,
74,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,11,,,,
75,down,Flume,Sleepless (feat. Jezzabell Doran),73,34,10,,,,
76,down,Die Antwoord,Ugly Boy,74,62,9,,,,
77,-,Status Quo,In the Army Now,-,27,5,,,,
78,down,Kiesza,Hideaway,60,16,10,,,,
79,down,The Knocks,Classic (feat. Powers),54,14,11,,,,
80,up,Massive Attack & Tracey Thorn,Protection,85,75,5,,,,
81,down,Daft Punk,Robot Rock,75,32,9,,,,
82,down,Years & Years,Desire (Gryffin Remix),76,23,9,,,,
83,-,Years & Years,King (Acoustic),-,21,2,,,,
84,down,M83,Reunion,77,62,8,,,,
85,-,Eric Prydz,Opus (Four Tet Remix),-,85,1,,,,
86,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,86,1,,,,
87,-,Sweet Female Attitude,Flowers (Sunship Edit),-,87,1,,,,
88,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,88,1,,,,
89,-,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",-,89,1,,,,
90,-,Cut Copy,Standing In the Middle of the Field (Tensnake Remix),-,90,1,,,,
91,-,Crushes,Heartache,-,91,1,,,,
92,-,Ólafur Arnalds & Nils Frahm,a1,-,92,1,,,,
93,-,The Avener & M.I.L.K.,Under The Waterfall (Epic Empire House Cut Remix),-,93,1,,,,
94,-,Trikk,Facas,-,94,1,,,,
95,-,Balthazar & JackRock,Nymph,-,95,1,,,,
96,-,KEN BLAST,THE TOP,-,96,1,,,,
97,-,Bliss,Don’t Look Back (Fug Remix),-,97,1,,,,
98,down,Massive Attack,Teardrop,86,86,2,,,,
99,down,The Postal Service,Such Great Heights,78,22,7,,,,
100,down,Marian Hill & Lauren Jauregui,Back to Me,79,62,7,,,,
