Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,46,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,46,,,,
4,up,M83,Midnight City,4,1,46,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,46,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,46,,,,
7,up,Empire of the Sun,Walking On a Dream,12,2,46,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,45,,,,
9,down,Empire of the Sun,We Are the People,8,3,46,,,,
10,down,Moby,Porcelain,9,5,46,,,,
11,down,M.I.A.,Paper Planes,10,7,46,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,2,45,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,46,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,46,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,46,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,46,,,,
17,up,Massive Attack,Teardrop,18,8,46,,,,
18,down,Daft Punk,Around the World (Radio Edit),16,5,46,,,,
19,up,Owl City,Fireflies,19,13,40,,,,
20,up,Chela,Romanticise,20,2,8,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,46,,,,
22,up,OMfG,Hello,22,19,34,,,,
23,up,Tungevaag & Raaban,Samsara,23,4,46,,,,
24,up,Hot Chip,Over and Over,24,18,46,,,,
25,up,Portishead,Glory Box,26,17,46,,,,
26,up,David Guetta,One Love (feat. Estelle),27,18,46,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,46,,,,
28,up,Skrillex,Kill Everybody,29,6,44,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,41,,,,
30,up,M.I.A.,Bad Girls,30,23,46,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,25,11,,,,
32,up,Morcheeba,Otherwise,32,8,46,,,,
33,up,White Town,Your Woman,34,9,44,,,,
34,up,The Prodigy,Breathe,44,27,40,,,,
35,up,M83,Wait,37,24,46,,,,
36,-,Fumaratto,Me Provocas,-,36,1,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,40,19,41,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),43,16,36,,,,
39,up,Moby,Natural Blues,41,29,46,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,35,17,43,,,,
41,up,Tiësto,Adagio for Strings,69,10,46,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),33,33,3,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,36,44,,,,
44,up,Status Quo,In the Army Now,76,27,33,,,,
45,down,Eric Lévi,Ameno,36,30,23,,,,
46,down,Linkoban,Oh Oh,42,33,46,,,,
47,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,47,1,,,,
48,-,Perfume,Time Warp,-,48,1,,,,
49,down,The Postal Service,Such Great Heights,45,10,46,,,,
50,down,Portishead,Sour Times,47,31,46,,,,
51,down,The Prodigy,Smack My Bitch Up,48,34,43,,,,
52,down,Hot Chip,Boy from School,49,35,46,,,,
53,down,Miami Horror,Holidays (feat. Alan Palomo),51,40,3,,,,
54,down,Disclosure,Magnets (feat. Lorde),52,34,11,,,,
55,down,Daft Punk,One More Time (Short Radio Edit),53,15,46,,,,
56,up,Grimes,Oblivion,74,40,46,,,,
57,down,The Prodigy,Firestarter,55,38,45,,,,
58,down,Miami Horror,Sometimes,50,34,3,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),57,12,45,,,,
60,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,46,,,,
61,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],59,12,46,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,60,8,44,,,,
63,down,The Chemical Brothers,Go,61,39,41,,,,
64,down,Daft Punk,Da Funk,63,26,46,,,,
65,down,Kiesza,Hideaway,64,16,45,,,,
66,down,Jungle,Busy Earnin',65,12,45,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,46,,,,
68,down,Hot Chip,One Life Stand,67,48,4,,,,
69,down,Massive Attack,Protection,68,34,46,,,,
70,up,Eric Lévi,Ameno (Remix),70,44,14,,,,
71,up,The Knocks,Classic (feat. Powers),71,14,46,,,,
72,up,Benny Benassi Presents The Biz,Satisfaction,72,10,40,,,,
73,up,Disclosure,Latch (feat. Sam Smith),75,27,42,,,,
74,down,Kraftwerk,The Model (Remastered),73,26,42,,,,
75,down,Disclosure,Latch (Live),62,19,21,,,,
76,-,Flume & Chet Faker,Drop the Game,-,22,12,,,,
77,down,Orchestral Manoeuvres In the Dark,Dreaming,38,16,44,,,,
78,-,Bakugou,Oi Oi Oi,-,78,2,,,,
79,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,37,,,,
80,-,Petit Biscuit,Sunset Lover,-,16,15,,,,
81,down,Gotan Project,Santa María (Del Buen Ayre),79,26,7,,,,
82,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,54,42,,,,
83,-,Major Lazer,Come On To Me (feat. Sean Paul),-,15,45,,,,
84,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,74,2,,,,
85,-,Boris Brejcha,Don't Stop,-,85,1,,,,
86,-,Lander B,Diamond,-,86,1,,,,
87,-,Freddie James,Get Up and Boogie,-,87,1,,,,
88,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,88,1,,,,
89,-,Sally Shapiro,I'll Be By Your Side (Cheap Zyx Mix By Chinese Theatre),-,89,1,,,,
90,-,Bruno Martini & Timbaland,Skin (feat. Mayra & Johnny Franco),-,90,1,,,,
91,down,The Glitch Mob,We Can Make the World Stop,82,19,45,,,,
92,down,Hercules & Love Affair,Blind (Radio Edit),91,16,35,,,,
93,-,Grimes,Feyd Rautha Dark Heart,-,93,1,,,,
94,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,94,1,,,,
95,-,Qumu,"Athletic Theme (From ""Super Mario World"")",-,95,1,,,,
96,-,Louf,Skara,-,96,1,,,,
97,-,Ehrling,Elephant in the Room,-,97,1,,,,
98,down,M83,Outro,96,44,27,,,,
99,-,Grimes,Idoru (Algorithm Mix),-,99,1,,,,
100,-,Peter & The Magician,Love in Rimini,-,100,1,,,,
