Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,240,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,239,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,234,,,,
4,up,Chela,Romanticise,4,2,192,,,,
5,up,Empire of the Sun,We Are the People,5,3,238,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,241,,,,
7,up,Skrillex,Kill Everybody,8,6,240,,,,
8,down,Daft Punk,Around the World (Radio Edit),7,5,236,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,6,233,,,,
10,up,Morcheeba,Otherwise,11,7,241,,,,
11,up,Massive Attack,Teardrop,12,8,240,,,,
12,up,The Postal Service,Such Great Heights,13,10,239,,,,
13,down,aLee DJ,Tienes un Mensaje (Remix),10,10,6,,,,
14,up,Tiësto,Adagio for Strings,14,9,237,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,238,,,,
16,up,The Cinematic Orchestra,To Build a Home,23,11,222,,,,
17,down,Jungle,Busy Earnin',16,12,233,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,242,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,18,10,223,,,,
20,down,The Knocks,Classic (feat. Powers),19,14,240,,,,
21,down,Daft Punk,One More Time (Short Radio Edit),20,15,239,,,,
22,down,Orchestral Manoeuvres In the Dark,Dreaming,21,16,235,,,,
23,down,Hercules & Love Affair,Blind (Radio Edit),22,16,200,,,,
24,-,Popcorn Kid & Noxigen,"Lady, Lady, Lady",-,24,1,,,,
25,up,Petit Biscuit,Sunset Lover,25,16,137,,,,
26,-,Real Life,Send Me an Angel,-,25,24,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,27,162,,,,
28,-,Vök,Fantasia,-,28,1,,,,
29,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,29,1,,,,
30,-,11Voces,B4ck.D00r,-,30,1,,,,
31,-,RÜFÜS DU SOL,Music is Better,-,31,1,,,,
32,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,5,6,,,,
33,-,Otto C. Tucker,Echoes,-,33,1,,,,
34,-,NOVAH,Lost in Bliss,-,34,1,,,,
35,-,Vök,Spend the Love,-,35,1,,,,
36,-,11Voces,N00_Hum4n,-,36,1,,,,
37,-,NBSPLV,The Lost Soul Down X Lost Soul,-,37,1,,,,
38,-,Deathpact,4+4,-,38,1,,,,
39,down,Orchestral Manoeuvres In the Dark,So In Love,26,19,222,,,,
40,-,Elisa Elisa & Emmanuel Jal,Amazigh (Dub Mix),-,40,1,,,,
41,-,Boys Next Door,Lady of the Night (Radio Version),-,41,1,,,,
42,-,Deathpact,BUP BUP,-,42,1,,,,
43,-,Kinney,Insane (Bad Owl Remix),-,43,1,,,,
44,-,Mython,Seegraswiese,-,44,1,,,,
45,-,Vök,Floating,-,45,1,,,,
