Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,5,1,4,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,4,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,4,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,4,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,4,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,4,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,4,,,,
8,up,Empire of the Sun,We Are the People,9,3,4,,,,
9,up,M.I.A.,Paper Planes,10,7,4,,,,
10,up,Moby,Porcelain,11,5,4,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,13,2,4,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,4,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,4,,,,
14,up,Jay Santos,Caliente (Radio Edit),14,9,4,,,,
15,up,R.I.O.,Shine on (Original Mix),16,15,4,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,4,,,,
17,up,Daft Punk,Around the World (Radio Edit),23,5,4,,,,
18,up,Massive Attack,Teardrop,18,8,4,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,4,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,4,,,,
21,up,OMfG,Hello,21,19,4,,,,
22,up,Hot Chip,Over and Over,22,18,4,,,,
23,up,David Guetta,One Love (feat. Estelle),24,18,4,,,,
24,up,Portishead,Glory Box,25,17,4,,,,
25,up,Skrillex,Kill Everybody,26,6,4,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,4,,,,
27,up,M.I.A.,Bad Girls,27,23,4,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,4,,,,
29,up,Orchestral Manoeuvres In the Dark,Dreaming,32,16,4,,,,
30,down,Morcheeba,Otherwise,29,8,4,,,,
31,up,White Town,Your Woman,57,9,3,,,,
32,-,Status Quo,In the Army Now,-,27,2,,,,
33,down,Miami Horror,Sometimes,31,28,4,,,,
34,up,Orchestral Manoeuvres In the Dark,Secret,39,17,4,,,,
35,down,Orchestral Manoeuvres In the Dark,So In Love,33,19,4,,,,
36,down,M83,Wait,30,24,4,,,,
37,down,Moby,Natural Blues,34,29,4,,,,
38,down,Linkoban,Oh Oh,36,33,4,,,,
39,down,The Postal Service,Such Great Heights,37,10,4,,,,
40,down,Hot Chip,Boy from School,38,35,4,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),48,12,4,,,,
42,up,Portishead,Sour Times,73,31,4,,,,
43,-,Disclosure,Latch (Live),-,19,1,,,,
44,down,Miami Horror,Holidays (feat. Alan Palomo),40,38,4,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,4,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),42,15,4,,,,
47,up,The Prodigy,Breathe,67,27,3,,,,
48,down,Grimes,Oblivion,45,40,4,,,,
49,down,Major Lazer,Come On To Me (feat. Sean Paul),46,15,4,,,,
50,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],49,12,4,,,,
51,down,"Portishead, Nick Ingman & Orchestra",All Mine,50,36,4,,,,
52,down,Tiësto,Adagio for Strings,51,10,4,,,,
53,down,Jungle,Busy Earnin',52,12,4,,,,
54,down,Daft Punk,Da Funk,53,26,4,,,,
55,up,Kiesza,Hideaway,79,16,4,,,,
56,down,Orchestral Manoeuvres In the Dark,If You Leave,35,11,4,,,,
57,up,Flume,Sleepless (feat. Jezzabell Doran),70,34,4,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,43,4,,,,
59,down,Massive Attack,Protection,55,34,4,,,,
60,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",56,39,4,,,,
61,up,The Prodigy,Smack My Bitch Up,72,34,3,,,,
62,down,The Knocks,Classic (feat. Powers),58,14,4,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,74,10,4,,,,
64,down,Disclosure,Latch (feat. Sam Smith),63,33,3,,,,
65,down,Kraftwerk,The Model (Remastered),59,26,4,,,,
66,-,Disclosure,F For You,-,66,1,,,,
67,-,Morcheeba,World Looking In,-,23,1,,,,
68,up,The Prodigy,Firestarter,78,38,3,,,,
69,down,The Glitch Mob,We Can Make the World Stop,60,19,4,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,54,4,,,,
71,down,The Cinematic Orchestra,To Build a Home,62,11,4,,,,
72,down,Hercules & Love Affair,Blind (Radio Edit),64,16,4,,,,
73,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",66,30,4,,,,
74,-,Years & Years,King (Acoustic),-,21,1,,,,
75,-,Massive Attack & Tracey Thorn,Protection,-,75,2,,,,
76,down,Years & Years,Desire (Gryffin Remix),47,23,3,,,,
77,down,Die Antwoord,Ugly Boy,68,62,4,,,,
78,down,Daft Punk,Robot Rock,69,32,4,,,,
79,up,Daft Punk,Harder Better Faster Stronger,88,79,2,,,,
80,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,80,1,,,,
81,-,Gorge,Take U,-,81,1,,,,
82,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),89,69,2,,,,
83,-,"Allan Natal, Amannda & Nikki Valentine",Don't You Dare,-,83,1,,,,
84,-,Bas Amro,Le Huitieme Arrondissement (Original Mix),-,84,1,,,,
85,-,David Christopher,Shout (feat. Martin Sola) [Magdalena Remix],-,85,1,,,,
86,-,Club 8,The Hospital,-,86,1,,,,
87,-,"Chill Out, Ibiza Chill & Chill Out 2019",Midnight Boulevard,-,87,1,,,,
88,-,12th Planet,Majestic 12,-,88,1,,,,
89,-,Dimitri Andreas,Coari,-,89,1,,,,
90,-,The Avener,Waiting Here (feat. Jake Isaac),-,90,1,,,,
91,-,CERO39,Anti (Remix),-,91,1,,,,
92,-,Archie Hamilton,Make the Difference (feat. Mr.V) [Dub],-,92,1,,,,
93,-,Mateo Kingman & Jeffrey Paradise,Sendero del Monte (Jeffrey Paradise Remix),-,93,1,,,,
94,-,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),-,94,1,,,,
95,-,M83,Intro,-,95,1,,,,
96,down,M83,Reunion,71,62,4,,,,
97,-,JaJa,Zaka,-,97,1,,,,
98,down,The Postal Service,Such Great Heights,75,22,4,,,,
99,down,Marian Hill & Lauren Jauregui,Back to Me,76,62,4,,,,
100,down,Die Antwoord,I Fink U Freeky,84,26,3,,,,
