Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,44,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,44,,,,
3,down,M83,Midnight City,1,1,44,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,44,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,44,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,44,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,43,,,,
8,up,Empire of the Sun,We Are the People,8,3,44,,,,
9,up,M.I.A.,Paper Planes,9,7,44,,,,
10,up,Moby,Porcelain,10,5,44,,,,
11,down,Empire of the Sun,Walking On a Dream,6,2,44,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,2,43,,,,
13,down,Jay Santos,Caliente (Radio Edit),12,9,44,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,44,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,44,,,,
16,up,Massive Attack,Teardrop,16,8,44,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,15,11,44,,,,
18,up,Owl City,Fireflies,18,13,38,,,,
19,up,Chela,Romanticise,19,2,6,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,44,,,,
21,up,OMfG,Hello,22,19,32,,,,
22,up,Tungevaag & Raaban,Samsara,23,4,44,,,,
23,down,Hot Chip,Over and Over,21,18,44,,,,
24,down,Daft Punk,Around the World (Radio Edit),17,5,44,,,,
25,up,Portishead,Glory Box,32,17,44,,,,
26,down,David Guetta,One Love (feat. Estelle),24,18,44,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,25,11,44,,,,
28,down,Skrillex,Kill Everybody,26,6,42,,,,
29,up,M.I.A.,Bad Girls,29,23,44,,,,
30,up,Disclosure,Omen (feat. Sam Smith),31,25,9,,,,
31,up,Morcheeba,Otherwise,33,8,44,,,,
32,up,White Town,Your Woman,34,9,42,,,,
33,down,M83,Wait,30,24,44,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,42,,,,
35,up,Moby,Natural Blues,39,29,44,,,,
36,up,Linkoban,Oh Oh,41,33,44,,,,
37,up,Orchestral Manoeuvres In the Dark,Secret,43,17,41,,,,
38,up,Eric Lévi,Ameno,38,30,21,,,,
39,up,The Postal Service,Such Great Heights,44,10,44,,,,
40,up,Portishead,Sour Times,45,31,44,,,,
41,up,The Prodigy,Smack My Bitch Up,46,34,41,,,,
42,down,Disclosure,Magnets (feat. Lorde),36,34,9,,,,
43,up,Hot Chip,Boy from School,47,35,44,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,42,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),49,15,44,,,,
46,up,The Prodigy,Firestarter,51,38,43,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),52,16,34,,,,
48,up,Hot Chip,One Life Stand,72,48,2,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),53,12,43,,,,
50,up,"Portishead, Nick Ingman & Orchestra",All Mine,54,36,44,,,,
51,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],55,12,44,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,56,8,42,,,,
53,down,Breakbot,Baby I'm Yours (feat. Irfane),27,7,39,,,,
54,up,The Chemical Brothers,Go,57,39,39,,,,
55,up,Daft Punk,Da Funk,58,26,44,,,,
56,up,Kiesza,Hideaway,59,16,43,,,,
57,up,Jungle,Busy Earnin',60,12,43,,,,
58,up,The Cinematic Orchestra,To Build a Home,67,11,44,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,44,,,,
60,up,Massive Attack,Protection,62,34,44,,,,
61,up,Eric Lévi,Ameno (Remix),63,44,12,,,,
62,up,The Knocks,Classic (feat. Powers),64,14,44,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,65,10,38,,,,
64,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,39,,,,
65,up,Kraftwerk,The Model (Remastered),68,26,40,,,,
66,-,Miami Horror,Sometimes,-,34,1,,,,
67,down,Status Quo,In the Army Now,37,27,31,,,,
68,down,Disclosure,Latch (feat. Sam Smith),66,33,40,,,,
69,down,Grimes,Oblivion,40,40,44,,,,
70,-,Miami Horror,Holidays (feat. Alan Palomo),-,40,1,,,,
71,down,Tiësto,Adagio for Strings,42,10,44,,,,
72,down,Major Lazer,Come On To Me (feat. Sean Paul),50,15,44,,,,
73,-,The Prodigy,Breathe,-,27,38,,,,
74,down,Petit Biscuit,Sunset Lover,71,16,14,,,,
75,-,Disclosure,Latch (Live),-,19,19,,,,
76,-,Disclosure,White Noise (feat. AlunaGeorge),-,33,1,,,,
77,down,Ahrix,Nova,73,60,5,,,,
78,-,Marco Hinojosa,Hasta Que Salga el Sol,-,78,1,,,,
79,-,1-800 GIRLS,Don't Wanna Stop,-,79,1,,,,
80,-,Guaracha Aleteo Vip,Pa Que Se Rompa (feat. Aleteo Vip) [VIP],-,80,1,,,,
81,-,Benlox,Gate 22,-,81,1,,,,
82,-,Eyedi,& New,-,82,1,,,,
83,-,OCEAN LAM,Auditory Touch,-,83,1,,,,
84,-,Trapped & Mororó,The Ends Souls,-,84,1,,,,
85,-,Peppou,Strong Berries,-,85,1,,,,
86,-,Aleksi Perälä,FI3AC2028010,-,86,1,,,,
87,-,i AM HALO & Mollono.Bass,Twilight,-,87,1,,,,
88,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,88,1,,,,
89,-,Peppou,Beliefs (Patryk Molinari Remix),-,89,1,,,,
90,-,Jacques Greene,Stars,-,90,1,,,,
91,-,Corlyx,Porcelain Skin,-,91,1,,,,
92,-,ODESZA,Say My Name (feat. Zyra),-,87,2,,,,
93,-,Antdot & Meca,Sunshine,-,93,1,,,,
94,-,Invoker,Batumi (Biesmans remix),-,94,1,,,,
95,-,Peppou,Beliefs,-,95,1,,,,
96,-,Aleksi Perälä,UK74R1515130,-,96,1,,,,
97,-,Justus Köhncke,Mindless Sex Track,-,97,1,,,,
98,-,obylx,Turning,-,98,1,,,,
99,-,1-800 GIRLS,Just Cause,-,99,1,,,,
100,-,Aleksi Perälä,Hydrophobic Effect,-,100,1,,,,
