Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howling,Need You Now,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,40,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,40,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,2,40,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,40,,,,
6,up,M83,Midnight City,6,1,40,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),7,4,40,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,40,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,39,,,,
10,up,Empire of the Sun,We Are the People,17,3,40,,,,
11,down,M.I.A.,Paper Planes,10,7,40,,,,
12,down,Moby,Porcelain,11,5,40,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,12,2,39,,,,
14,down,Moby,The Perfect Life (feat. Wayne Coyne),13,10,40,,,,
15,down,Jay Santos,Caliente (Radio Edit),14,9,40,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,40,,,,
17,up,Massive Attack,Teardrop,18,8,40,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,5,40,,,,
19,up,Owl City,Fireflies,20,13,34,,,,
20,up,Chela,Romanticise (Collarbones Remix),21,20,4,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),22,15,40,,,,
22,up,Tungevaag & Raaban,Samsara,23,4,40,,,,
23,up,Hot Chip,Over and Over,24,18,40,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,16,11,40,,,,
25,up,Portishead,Glory Box,25,17,40,,,,
26,up,David Guetta,One Love (feat. Estelle),26,18,40,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,40,,,,
28,up,M.I.A.,Bad Girls,28,23,40,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,35,,,,
30,up,Morcheeba,Otherwise,31,8,40,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,5,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,37,,,,
33,down,White Town,Your Woman,32,9,38,,,,
34,-,Skrillex,Kill Everybody,-,6,38,,,,
35,down,The Prodigy,Breathe,34,27,36,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,38,,,,
37,down,M83,Wait,36,24,40,,,,
38,up,Status Quo,In the Army Now,70,27,27,,,,
39,down,Moby,Natural Blues,37,29,40,,,,
40,down,Linkoban,Oh Oh,38,33,40,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,17,37,,,,
42,down,The Postal Service,Such Great Heights,41,10,40,,,,
43,down,Portishead,Sour Times,42,31,40,,,,
44,down,The Prodigy,Smack My Bitch Up,43,34,37,,,,
45,down,Hot Chip,Boy from School,44,35,40,,,,
46,down,Eric Lévi,Ameno,45,30,17,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,38,,,,
48,down,Disclosure,Magnets (feat. Lorde),47,34,5,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),48,15,40,,,,
50,down,The Prodigy,Firestarter,39,38,39,,,,
51,down,Grimes,Oblivion,49,40,40,,,,
52,down,Major Lazer,Come On To Me (feat. Sean Paul),50,15,40,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),51,16,30,,,,
54,down,Tiësto,Adagio for Strings,52,10,40,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),54,12,39,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),59,56,14,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,40,,,,
58,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,40,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,57,8,38,,,,
60,down,The Chemical Brothers,Go,53,39,35,,,,
61,down,Daft Punk,Da Funk,58,26,40,,,,
62,down,Kiesza,Hideaway,60,16,39,,,,
63,down,Jungle,Busy Earnin',61,12,39,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,43,40,,,,
65,down,Massive Attack,Protection,63,34,40,,,,
66,down,Eric Lévi,Ameno (Remix),64,44,8,,,,
67,down,The Knocks,Classic (feat. Powers),65,14,40,,,,
68,down,The Cinematic Orchestra,To Build a Home,66,11,40,,,,
69,down,Kraftwerk,The Model (Remastered),67,26,36,,,,
70,-,Ansome,Poison Your Body,-,70,1,,,,
71,-,Ansome,Marching Powder,-,71,1,,,,
72,-,Years & Years,King (Acoustic),-,21,8,,,,
73,down,The Glitch Mob,We Can Make the World Stop,72,19,40,,,,
74,-,David Guetta,Gettin' Over (feat. Chris Willis),-,74,1,,,,
75,up,M83,Outro,83,44,23,,,,
76,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,54,38,,,,
77,-,Hercules & Love Affair,Blind (Radio Edit),-,16,30,,,,
78,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,11,,,,
79,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,79,1,,,,
80,-,"Musica Para Hacer Ejercicio, Fitness y Gimnasio",Brutal Entrenamiento en el Gym,-,80,1,,,,
81,-,Karen Souza,Creep,-,81,1,,,,
82,-,FKJ,Lying Together,-,82,1,,,,
83,-,"Musica Para Hacer Ejercicio, Fitness y Gimnasio",Modelos en Entrenando,-,83,1,,,,
84,-,"Relanium, Deen West & Lion",Get Buzz,-,84,1,,,,
85,-,Kina,Get You the Moon (feat. Snøw),-,23,14,,,,
86,-,Anomalie,New Space,-,86,1,,,,
87,-,Alphastormz,Katyusha (Extended Mix),-,87,1,,,,
88,-,Kllo,Walls to Build (Mall Grab Remix),-,88,1,,,,
89,-,ZHU & Karnaval Blues,Still Want U,-,89,1,,,,
90,-,Giorgio Moroder,Spring Affair (Marat Taturas Instrumental Remix),-,90,1,,,,
91,-,Young Futura,We Get Lit,-,91,1,,,,
92,-,Caribou,Never Come Back (Morgan Geist Remix),-,92,1,,,,
93,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash),-,93,1,,,,
94,-,Le Carousel,Winter Months,-,94,1,,,,
95,-,Shaded,Mad Stacks,-,95,1,,,,
96,-,HypheX,Artificial,-,96,1,,,,
97,-,Casst,Bag Raiders Shooting Stars,-,97,1,,,,
98,-,Solovey,Full Speed,-,98,1,,,,
99,-,Vangelis,Alpha,-,30,1,,,,
100,-,Em Boss,Metal Gear,-,100,1,,,,
