Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,88,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,88,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,88,,,,
4,up,M83,Midnight City,4,1,87,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,88,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,88,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,88,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,86,,,,
9,up,Moby,Porcelain,9,5,88,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,87,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,88,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,88,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,88,,,,
14,down,Empire of the Sun,We Are the People,12,3,88,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,88,,,,
16,up,Massive Attack,Teardrop,16,8,88,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,88,,,,
18,up,Owl City,Fireflies,18,13,82,,,,
19,up,Chela,Romanticise,19,2,40,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,88,,,,
21,up,Tungevaag & Raaban,Samsara,75,4,87,,,,
22,down,Hot Chip,Over and Over,21,18,88,,,,
23,down,Portishead,Glory Box,22,17,88,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,88,,,,
25,down,Skrillex,Kill Everybody,24,6,86,,,,
26,up,M.I.A.,Bad Girls,31,23,84,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,7,79,,,,
28,down,Flume & Chet Faker,Drop the Game,26,22,54,,,,
29,down,Disclosure,Omen (feat. Sam Smith),27,25,53,,,,
30,down,White Town,Your Woman,28,9,85,,,,
31,down,Morcheeba,Otherwise,29,8,88,,,,
32,down,The Prodigy,Breathe,30,27,82,,,,
33,up,Status Quo,In the Army Now,38,27,69,,,,
34,down,Moby,Natural Blues,32,29,88,,,,
35,up,M83,Wait,60,24,87,,,,
36,down,Eric Lévi,Ameno,33,30,65,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,66,10,79,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),43,16,78,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),34,33,45,,,,
40,up,Tiësto,Adagio for Strings,48,10,87,,,,
41,down,The Postal Service,Such Great Heights,35,10,86,,,,
42,down,Portishead,Sour Times,36,31,88,,,,
43,down,The Prodigy,Smack My Bitch Up,39,34,85,,,,
44,down,Hot Chip,Boy from School,40,35,88,,,,
45,down,Disclosure,Magnets (feat. Lorde),41,34,53,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),42,15,86,,,,
47,-,SVDDEN DEATH,Modern Sorcery,-,47,1,,,,
48,up,Jungle,Busy Earnin',58,12,85,,,,
49,down,Major Lazer,Come On To Me (feat. Sean Paul),45,15,71,,,,
50,down,The Prodigy,Firestarter,46,38,87,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),49,12,87,,,,
52,-,Semitoo & Marc Korn,Esta Mañana (Radio Edit),-,52,1,,,,
53,down,Miami Horror,Sometimes,50,34,45,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,63,36,88,,,,
55,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",73,39,69,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,53,8,85,,,,
57,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],54,12,88,,,,
58,down,The Chemical Brothers,Go,55,39,83,,,,
59,down,Daft Punk,Da Funk,56,26,86,,,,
60,down,Orchestral Manoeuvres In the Dark,If You Leave,47,11,88,,,,
61,down,Kiesza,Hideaway,57,16,87,,,,
62,up,Die Antwoord,Ugly Boy,88,62,53,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,43,88,,,,
64,down,Massive Attack,Protection,62,34,84,,,,
65,down,Hot Chip,One Life Stand,64,48,46,,,,
66,up,Die Antwoord,I Fink U Freeky,89,26,30,,,,
67,down,Eric Lévi,Ameno (Remix),61,44,52,,,,
68,down,The Knocks,Classic (feat. Powers),65,14,88,,,,
69,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",67,30,57,,,,
70,down,Disclosure,Latch (feat. Sam Smith),69,27,84,,,,
71,up,M83,Outro,77,44,67,,,,
72,down,Kraftwerk,The Model (Remastered),70,26,83,,,,
73,up,Years & Years,Desire (Gryffin Remix),83,23,64,,,,
74,-,Miyagi,The Dust,-,74,1,,,,
75,-,Disclosure,Latch (Live),-,19,42,,,,
76,down,Chikybombom La Pantera,Tengo La Personalidad,37,37,3,,,,
77,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,54,84,,,,
78,down,Hippie Sabotage,Devil Eyes,71,9,28,,,,
79,up,Safri Duo,Played-A-Live (The Bongo Song),90,70,5,,,,
80,up,Hercules & Love Affair,Blind (Radio Edit),100,16,73,,,,
81,-,The Glitch Mob,We Can Make the World Stop,-,19,84,,,,
82,-,Daft Punk,Robot Rock,-,32,65,,,,
83,-,Die Antwoord,Baby's On Fire,-,36,2,,,,
84,-,The Tech Thieves,Fake,-,41,1,,,,
85,-,Kasper Koman,Hi (Cid Inc. Remix),-,85,1,,,,
86,-,Takanashi Kiara,Sparks,-,86,1,,,,
87,-,V.F.M.style,Sahar,-,87,1,,,,
88,-,"Momo Soundz, Julii Romero & Javier Zacharías",There He Goes,-,88,1,,,,
89,-,JSPR,Parasite,-,89,1,,,,
90,-,Lime & Tiga,Angel Eyes (Tiga Remix),-,90,1,,,,
91,-,Ray Tico,Me Quiero Morir,-,91,1,,,,
92,-,Anyma,Omnia,-,92,1,,,,
93,-,Malpaís,Romance a la Habana,-,93,1,,,,
94,-,JSPR,Blossom,-,94,1,,,,
95,-,Manu Fuentes & Aaron mvrtin,Low Paranoid,-,95,1,,,,
96,-,Martha Fonseca y Grupo Malpaís,Cómo fue,-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,Dreaming,84,16,86,,,,
98,-,Mike Candys,Aliens,-,98,1,,,,
99,-,V.F.M.style,Omega,-,99,1,,,,
100,-,Alex Lustig,In the End (feat. Akacia),-,100,1,,,,
