Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,232,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,231,,,,
3,up,Chela,Romanticise,4,2,184,,,,
4,up,Empire of the Sun,We Are the People,5,3,230,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,233,,,,
6,up,Daft Punk,Around the World (Radio Edit),7,5,228,,,,
7,up,Skrillex,Kill Everybody,8,6,232,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,225,,,,
9,up,Morcheeba,Otherwise,10,8,233,,,,
10,up,Massive Attack,Teardrop,11,8,232,,,,
11,up,The Postal Service,Such Great Heights,13,10,231,,,,
12,up,Jungle,Busy Earnin',14,12,225,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,231,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,11,215,,,,
15,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,234,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,18,10,215,,,,
17,up,The Knocks,Classic (feat. Powers),19,14,232,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),20,15,231,,,,
19,up,Orchestral Manoeuvres In the Dark,Dreaming,21,16,228,,,,
20,up,Hercules & Love Affair,Blind (Radio Edit),22,16,192,,,,
21,down,Empire of the Sun,Walking On a Dream,3,2,229,,,,
22,up,Petit Biscuit,Sunset Lover,23,16,130,,,,
23,-,Luca Giacco,The Captain of Her Heart (feat. Da Break) [Da Break Remix],-,23,1,,,,
24,-,Sammy Virji,Shapes (Oh Will),-,24,1,,,,
25,down,Tiësto,Adagio for Strings,12,10,229,,,,
26,up,Orchestral Manoeuvres In the Dark,So In Love,27,19,215,,,,
27,-,Apollinare Rossi,Riders on the Storm (Ronan Remix),-,27,1,,,,
28,-,The Cooltrane Quartet,Sing It Back,-,28,1,,,,
29,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,26,26,4,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,10,49,,,,
31,down,The Glitch Mob,We Can Make the World Stop,24,19,162,,,,
32,-,Rick Pier O'Neil,Emotion Underground,-,32,1,,,,
33,-,Eternxlkz,SLAY!,-,33,1,,,,
34,down,Boris Brejcha,Vienna (feat. Malena Narvay),25,25,2,,,,
35,-,AYYBO,Rizz,-,35,2,,,,
36,-,Chris Fernandez,Varita Música para Videos,-,36,1,,,,
37,-,Tower Block Dreams,Soundboy,-,37,1,,,,
38,-,Chris Fernandez,Trailer Música Epica,-,38,1,,,,
39,-,Сергей Грищук,Любимый взгляд,-,39,1,,,,
40,-,Aphex Twin,T69 Collapse,-,40,1,,,,
41,-,Chris Fernandez,Lock Música Documentales,-,41,1,,,,
42,-,Align & Blookah,Warm Memories,-,42,1,,,,
43,-,Andre Crom,Jazz Thang (Riva Starr Remix),-,43,1,,,,
