Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,86,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,86,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,86,,,,
4,up,M83,Midnight City,4,1,85,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,86,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,86,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,86,,,,
8,up,Empire of the Sun,We Are the People,10,3,86,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,84,,,,
10,down,Moby,Porcelain,9,5,86,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,85,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,86,,,,
13,down,Jay Santos,Caliente (Radio Edit),12,9,86,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,86,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,86,,,,
16,up,Massive Attack,Teardrop,16,8,86,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,86,,,,
18,up,Owl City,Fireflies,18,13,80,,,,
19,up,Chela,Romanticise,19,2,38,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,86,,,,
21,up,Portishead,Glory Box,22,17,86,,,,
22,down,Hot Chip,Over and Over,21,18,86,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,86,,,,
24,up,Skrillex,Kill Everybody,25,6,84,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,7,77,,,,
26,up,Flume & Chet Faker,Drop the Game,30,22,52,,,,
27,up,Disclosure,Omen (feat. Sam Smith),31,25,51,,,,
28,up,White Town,Your Woman,28,9,83,,,,
29,up,Morcheeba,Otherwise,32,8,86,,,,
30,up,M83,Wait,34,24,85,,,,
31,up,The Prodigy,Breathe,33,27,80,,,,
32,up,Status Quo,In the Army Now,41,27,67,,,,
33,up,Moby,Natural Blues,37,29,86,,,,
34,up,Eric Lévi,Ameno,38,30,63,,,,
35,up,Disclosure,White Noise (feat. AlunaGeorge),40,33,43,,,,
36,up,The Postal Service,Such Great Heights,42,10,84,,,,
37,up,The Prodigy,Smack My Bitch Up,44,34,83,,,,
38,up,Hot Chip,Boy from School,46,35,86,,,,
39,up,Disclosure,Magnets (feat. Lorde),48,34,51,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,86,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,76,,,,
42,up,Portishead,Sour Times,52,31,86,,,,
43,up,Major Lazer,Come On To Me (feat. Sean Paul),51,15,69,,,,
44,up,Eric Lévi,Ameno (Remix),62,44,50,,,,
45,-,R Plus & Dido,Cards (Latroit Remix),-,45,1,,,,
46,-,Petit Biscuit,Sunset Lover,-,16,38,,,,
47,up,The Prodigy,Firestarter,50,38,85,,,,
48,up,Tiësto,Adagio for Strings,53,10,85,,,,
49,up,The Cinematic Orchestra,To Build a Home,72,11,80,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),54,12,85,,,,
51,up,Miami Horror,Sometimes,55,34,43,,,,
52,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,86,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,57,8,83,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],59,12,86,,,,
55,up,The Chemical Brothers,Go,60,39,81,,,,
56,up,Daft Punk,Da Funk,63,26,84,,,,
57,up,Kiesza,Hideaway,65,16,85,,,,
58,up,Jungle,Busy Earnin',61,12,83,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,86,,,,
60,up,Massive Attack,Protection,68,34,82,,,,
61,up,Hot Chip,One Life Stand,69,48,44,,,,
62,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,56,47,,,,
63,down,M83,Outro,58,44,65,,,,
64,up,The Knocks,Classic (feat. Powers),70,14,86,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,71,10,77,,,,
66,down,Disclosure,Latch (feat. Sam Smith),64,27,82,,,,
67,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,55,,,,
68,up,Kraftwerk,The Model (Remastered),77,26,81,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,15,84,,,,
70,up,Years & Years,Desire (Gryffin Remix),82,23,62,,,,
71,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,82,,,,
72,up,Hercules & Love Affair,Blind (Radio Edit),86,16,71,,,,
73,down,Orchestral Manoeuvres In the Dark,Dreaming,35,16,84,,,,
74,up,The Glitch Mob,We Can Make the World Stop,98,19,83,,,,
75,up,Daft Punk,Robot Rock,100,32,64,,,,
76,down,Orchestral Manoeuvres In the Dark,So In Love,36,19,80,,,,
77,down,Orchestral Manoeuvres In the Dark,Secret,39,17,83,,,,
78,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,84,,,,
79,up,The Postal Service,Such Great Heights,80,22,41,,,,
80,down,Kormak,Mango,74,74,2,,,,
81,-,Flume & Reo Cragun,Levitate,-,32,1,,,,
82,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,82,1,,,,
83,-,Morcheeba,Part of the Process,-,81,1,,,,
84,-,Mykah,"Metropolis Zone (From ""Sonic the Hedgehog 2"")",-,84,1,,,,
85,up,INNDRIVE,Shake It (Extended),88,80,2,,,,
86,-,Hania Rani,Buka (Live from Studio S2),-,86,1,,,,
87,-,Alex The Flipper,Indian River,-,87,1,,,,
88,-,Elderbrook,Numb,-,78,2,,,,
89,-,Janet,Lesbian (Anthony Louis Remix),-,89,1,,,,
90,-,Disko Junkie,This Disko Feelin',-,90,1,,,,
91,-,Hania Rani,Ombelico,-,91,1,,,,
92,-,FaCraftz,Gaming Sound,-,92,1,,,,
93,-,Ost & Kjex,Private Dancer (feat. Whalesharkattacks),-,93,1,,,,
94,down,Hippie Sabotage,Devil Eyes,66,9,26,,,,
95,-,Max McCabe,Every Breath You Take,-,95,1,,,,
96,-,Henry Marshall & The Playshop Family,Om Dhiyo Yonaha Prachodayat,-,96,1,,,,
97,-,Sally Shapiro,Fading Away,-,97,1,,,,
98,-,PONY X,Amour fou,-,98,1,,,,
99,-,Bruno Martini & Jorge Blanco,Say-O,-,99,1,,,,
100,-,Brenda McMorrow,Agua De Estrellas (Mose Remix),-,100,1,,,,
