Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,31,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,31,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,31,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,31,,,,
5,up,M83,Midnight City,5,1,31,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,31,,,,
7,up,M.I.A.,Paper Planes,8,7,31,,,,
8,up,Empire of the Sun,Walking On a Dream,12,2,31,,,,
9,down,Moby,Porcelain,7,5,31,,,,
10,up,Empire of the Sun,We Are the People,13,3,31,,,,
11,down,Jay Santos,Caliente (Radio Edit),9,9,31,,,,
12,down,Moby,The Perfect Life (feat. Wayne Coyne),11,10,31,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,9,31,,,,
14,up,Owl City,Fireflies,16,13,25,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,31,,,,
16,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,1,30,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),17,15,31,,,,
18,up,Daft Punk,Around the World (Radio Edit),39,5,31,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,31,,,,
20,up,Hot Chip,Over and Over,20,18,31,,,,
21,up,Portishead,Glory Box,21,17,31,,,,
22,-,Skrillex,Scary Monsters and Nice Sprites,-,2,30,,,,
23,down,David Guetta,One Love (feat. Estelle),22,18,31,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,31,,,,
25,down,Massive Attack,Teardrop,14,8,31,,,,
26,down,M.I.A.,Bad Girls,25,23,31,,,,
27,down,Morcheeba,Otherwise,26,8,31,,,,
28,up,Orchestral Manoeuvres In the Dark,Dreaming,30,16,30,,,,
29,down,White Town,Your Woman,28,9,29,,,,
30,down,M83,Wait,27,24,31,,,,
31,up,Miami Horror,Sometimes,32,28,31,,,,
32,up,Moby,Natural Blues,33,29,31,,,,
33,up,Linkoban,Oh Oh,34,33,31,,,,
34,up,The Postal Service,Such Great Heights,35,10,31,,,,
35,up,Orchestral Manoeuvres In the Dark,Secret,36,17,29,,,,
36,up,Portishead,Sour Times,37,31,31,,,,
37,-,Skrillex,Kill Everybody,-,6,30,,,,
38,up,The Prodigy,Smack My Bitch Up,38,34,28,,,,
39,up,Hot Chip,Boy from School,40,35,31,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,29,,,,
41,up,Eric Lévi,Ameno,43,30,8,,,,
42,up,Miami Horror,Holidays (feat. Alan Palomo),45,38,31,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),48,15,31,,,,
44,-,Denney & James Dexter,Lucid Dreams,-,44,1,,,,
45,up,Grimes,Oblivion,50,40,31,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),51,15,31,,,,
47,up,The Prodigy,Firestarter,52,38,30,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),53,16,21,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),54,12,30,,,,
50,up,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,31,,,,
51,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,31,,,,
52,up,The Chemical Brothers,Go,57,39,26,,,,
53,up,Daft Punk,Da Funk,58,26,31,,,,
54,up,The Cinematic Orchestra,To Build a Home,59,11,31,,,,
55,up,Kiesza,Hideaway,60,16,30,,,,
56,down,M83,Outro,44,44,14,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,31,,,,
58,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",63,39,28,,,,
59,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,29,,,,
60,up,Massive Attack,Protection,64,34,31,,,,
61,down,OMfG,Hello,19,19,25,,,,
62,up,The Knocks,Classic (feat. Powers),65,14,31,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,49,8,29,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,66,10,28,,,,
65,up,Kraftwerk,The Model (Remastered),67,26,27,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),23,7,29,,,,
67,up,The Prodigy,Breathe,68,27,28,,,,
68,down,Status Quo,In the Army Now,29,27,20,,,,
69,down,Tiësto,Adagio for Strings,31,10,31,,,,
70,down,Jungle,Busy Earnin',41,12,30,,,,
71,up,Gotan Project,Santa María (Del Buen Ayre),72,26,5,,,,
72,down,The Glitch Mob,We Can Make the World Stop,71,19,31,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,54,31,,,,
74,-,Hercules & Love Affair,Blind (Radio Edit),-,16,25,,,,
75,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,21,,,,
76,-,Real Life,Send Me an Angel,-,25,3,,,,
77,-,Disclosure,Latch (feat. Sam Smith),-,33,29,,,,
78,down,M83,Reunion,62,62,19,,,,
79,-,Daft Punk,Robot Rock,-,32,23,,,,
80,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,11,,,,
81,-,Apparat,Goodbye,-,35,3,,,,
82,-,Disclosure,ENERGY,-,82,1,,,,
83,-,Oscar Salguero,Looking Through the Window (feat. Rikah) [Club Mix],-,83,1,,,,
84,-,Oscar Salguero,Looking Through the Window (feat. Rikah) [Dance Edit],-,84,1,,,,
85,-,Two Door Cinema Club & RAC,Something Good Can Work (Rac Remix),-,85,1,,,,
86,-,Nitin Sawhney,DayDream,-,86,1,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,5,,,,
88,-,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,-,88,1,,,,
89,-,Ferry Corsten,Beautiful (Radio Version),-,89,1,,,,
90,-,Romare,Sunshine,-,90,1,,,,
91,-,Peggy Gou,Troop,-,91,1,,,,
92,-,Little Dragon,Hold On,-,92,1,,,,
93,-,Jagwar Ma & Dreems,Another Dub in the Sun,-,93,1,,,,
94,-,Fat Freddy's Drop,Kamo Kamo,-,94,1,,,,
95,-,Elder Island,Bonfires,-,95,1,,,,
96,-,Snail's House,Mal D'amour,-,96,1,,,,
97,-,Day By Day,Anni,-,97,1,,,,
98,-,Jks,Firedance,-,98,1,,,,
99,-,My Cat Snoop,Archetypes,-,99,1,,,,
100,-,Reelow,F out of My Face (feat. T-Fesk),-,100,1,,,,
