Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,230,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,229,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,227,,,,
4,up,Empire of the Sun,We Are the People,4,3,228,,,,
5,up,Chela,Romanticise,5,2,182,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,231,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,226,,,,
8,up,Skrillex,Kill Everybody,8,6,230,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,223,,,,
10,up,Morcheeba,Otherwise,10,8,231,,,,
11,up,Massive Attack,Teardrop,11,8,230,,,,
12,up,The Postal Service,Such Great Heights,12,10,229,,,,
13,up,Tiësto,Adagio for Strings,13,10,227,,,,
14,up,Jungle,Busy Earnin',14,12,223,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,229,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,11,213,,,,
17,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,232,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,18,10,213,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,230,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,229,,,,
21,up,Orchestral Manoeuvres In the Dark,Dreaming,21,16,226,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),22,16,190,,,,
23,-,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY,-,23,1,,,,
24,-,Jungle,Back On 74 (Full Crate Remix),-,24,1,,,,
25,-,Flawed Mangoes,Killswitch Lullaby,-,25,1,,,,
26,-,FARE SPORTS MÉXICO,Motivación y Triunfo,-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,24,16,128,,,,
28,-,DJ Jonax & El Fincazo,Autorizamos el Fincazo,-,26,2,,,,
29,-,DJ Jonax & DJ Trake,Yo Quiero una Nena,-,29,1,,,,
30,-,The Glitch Mob,We Can Make the World Stop,-,19,160,,,,
31,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,31,1,,,,
32,-,Sam Silver & Young Jordan,Purple Woods,-,32,1,,,,
33,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,33,13,,,,
34,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,34,1,,,,
35,-,Matias Aguayo,El Camarón,-,35,1,,,,
36,-,my head is empty & .diedlonely,I Was Only Temporary,-,36,1,,,,
37,-,Matias Aguayo,El Sucu Tucu,-,37,1,,,,
38,-,Matias Aguayo,Rrrrr,-,38,1,,,,
39,-,Helmut Schenker,Underwater Current,-,39,1,,,,
40,-,Helmut Schenker,The Tide Is Turning,-,40,1,,,,
41,-,M.I.A.,Galang,-,41,1,,,,
42,-,Paolo Ferrara & Lorenzo Raganzini,Roxanne,-,42,1,,,,
43,-,Jan Blomqvist,"The Space in Between (Ben Böhmer Remix (Live at the Roundhouse, London))",-,43,1,,,,
