Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,22,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,22,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,22,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,22,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,22,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,22,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,22,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,22,,,,
9,down,Empire of the Sun,We Are the People,7,3,22,,,,
10,up,Moby,Porcelain,10,5,22,,,,
11,down,M.I.A.,Paper Planes,9,7,22,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,22,,,,
13,down,Skrillex,Scary Monsters and Nice Sprites,11,2,22,,,,
14,down,Jay Santos,Caliente (Radio Edit),13,9,22,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,22,,,,
16,down,R.I.O.,Shine on (Original Mix),15,15,22,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,22,,,,
18,down,Massive Attack,Teardrop,17,8,22,,,,
19,down,Daft Punk,Around the World (Radio Edit),18,5,22,,,,
20,down,Owl City,Fireflies,19,13,16,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),20,15,22,,,,
22,down,Tungevaag & Raaban,Samsara,21,4,22,,,,
23,down,OMfG,Hello,22,19,16,,,,
24,down,Hot Chip,Over and Over,23,18,22,,,,
25,down,Portishead,Glory Box,24,17,22,,,,
26,up,David Guetta,One Love (feat. Estelle),49,18,22,,,,
27,down,Skrillex,Kill Everybody,25,6,22,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,26,11,22,,,,
29,down,M.I.A.,Bad Girls,28,23,22,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),29,7,20,,,,
31,down,Morcheeba,Otherwise,30,8,22,,,,
32,down,White Town,Your Woman,31,9,20,,,,
33,up,Status Quo,In the Army Now,72,27,12,,,,
34,up,Disclosure,Latch (Live),69,19,9,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,32,16,22,,,,
36,down,M83,Wait,33,24,22,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,34,19,22,,,,
38,down,Moby,Natural Blues,35,29,22,,,,
39,down,Linkoban,Oh Oh,36,33,22,,,,
40,up,Daft Punk,One More Time (Short Radio Edit),44,15,22,,,,
41,down,The Postal Service,Such Great Heights,37,10,22,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,38,17,21,,,,
43,up,The Chemical Brothers,Go,55,39,17,,,,
44,down,Portishead,Sour Times,39,31,22,,,,
45,down,Miami Horror,Sometimes,41,28,22,,,,
46,down,Hot Chip,Boy from School,40,35,22,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,21,,,,
48,down,Miami Horror,Holidays (feat. Alan Palomo),43,38,22,,,,
49,down,Grimes,Oblivion,45,40,22,,,,
50,down,Major Lazer,Come On To Me (feat. Sean Paul),46,15,22,,,,
