Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,19,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,19,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,19,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,19,,,,
5,down,M83,Midnight City,2,1,19,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,19,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,19,,,,
8,up,Empire of the Sun,Walking On a Dream,16,2,19,,,,
9,down,Empire of the Sun,We Are the People,8,3,19,,,,
10,down,M.I.A.,Paper Planes,9,7,19,,,,
11,down,Moby,Porcelain,10,5,19,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,2,19,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,19,,,,
14,down,Jay Santos,Caliente (Radio Edit),12,9,19,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,19,,,,
16,down,R.I.O.,Shine on (Original Mix),15,15,19,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,11,19,,,,
18,up,Massive Attack,Teardrop,18,8,19,,,,
19,up,Daft Punk,Around the World (Radio Edit),19,5,19,,,,
20,up,Owl City,Fireflies,20,13,13,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,19,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,19,,,,
23,up,OMfG,Hello,23,19,13,,,,
24,up,Hot Chip,Over and Over,24,18,19,,,,
25,up,Portishead,Glory Box,25,17,19,,,,
26,up,Skrillex,Kill Everybody,27,6,19,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,29,11,19,,,,
28,up,M.I.A.,Bad Girls,30,23,19,,,,
29,up,Moby,Natural Blues,38,29,19,,,,
30,up,Morcheeba,Otherwise,31,8,19,,,,
31,up,White Town,Your Woman,32,9,17,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,19,,,,
33,up,M83,Wait,35,24,19,,,,
34,up,Miami Horror,Sometimes,36,28,19,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,19,,,,
36,up,Linkoban,Oh Oh,39,33,19,,,,
37,up,The Postal Service,Such Great Heights,40,10,19,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,41,17,18,,,,
39,up,Portishead,Sour Times,42,31,19,,,,
40,up,Hot Chip,Boy from School,43,35,19,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,18,,,,
42,up,Miami Horror,Holidays (feat. Alan Palomo),46,38,19,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),47,15,19,,,,
44,-,Porter Robinson,Sea of Voices (RAC Mix),-,44,1,,,,
45,up,Grimes,Oblivion,48,40,19,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),49,15,19,,,,
47,up,The Prodigy,Firestarter,50,38,18,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),51,16,9,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),52,12,19,,,,
50,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],53,12,19,,,,
51,up,"Portishead, Nick Ingman & Orchestra",All Mine,54,36,19,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,55,8,17,,,,
53,up,Tiësto,Adagio for Strings,56,10,19,,,,
54,up,The Chemical Brothers,Go,57,39,14,,,,
55,up,Daft Punk,Da Funk,58,26,19,,,,
56,up,Kiesza,Hideaway,60,16,18,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,19,,,,
58,up,Massive Attack,Protection,62,34,19,,,,
59,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",63,39,19,,,,
60,up,The Knocks,Classic (feat. Powers),64,14,19,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,65,10,19,,,,
62,up,Disclosure,Latch (feat. Sam Smith),66,33,18,,,,
63,-,Jungle,Busy Earnin',-,12,18,,,,
64,up,Kraftwerk,The Model (Remastered),94,26,19,,,,
65,up,The Glitch Mob,We Can Make the World Stop,67,19,19,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,19,,,,
67,up,The Cinematic Orchestra,To Build a Home,69,11,19,,,,
68,up,Hercules & Love Affair,Blind (Radio Edit),70,16,17,,,,
69,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",71,30,17,,,,
70,up,Years & Years,Desire (Gryffin Remix),75,23,15,,,,
71,down,The Prodigy,Breathe,33,27,17,,,,
72,down,The Prodigy,Smack My Bitch Up,44,34,17,,,,
73,up,Die Antwoord,Ugly Boy,73,62,14,,,,
74,up,M83,Reunion,100,62,13,,,,
75,down,David Guetta,One Love (feat. Estelle),26,18,19,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,17,,,,
77,-,Petit Biscuit,Sunset Lover,-,16,8,,,,
78,down,Daft Punk,Robot Rock,59,32,14,,,,
79,-,Telex,Moskow Diskow,-,77,1,,,,
80,-,Shura,Make It Up,-,80,1,,,,
81,-,Mura Masa,1 Night (feat. Charli XCX),-,81,1,,,,
82,-,Childsplay,Bobbel (feat. Jayh) [Instrumental],-,82,1,,,,
83,-,Daft Punk,Something About Us,-,80,2,,,,
84,-,Shura,White Light,-,84,1,,,,
85,-,Porter Robinson,Something Comforting,-,85,1,,,,
86,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,86,1,,,,
87,-,Henry Breco & Ie Karma,Not Fine,-,87,1,,,,
88,-,Sally Shapiro & Lovelock,Casablanca Nights,-,88,1,,,,
89,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,89,1,,,,
90,-,Porter Robinson,Get Your Wish,-,90,1,,,,
91,-,Jansons & Senzala,Take Me Away,-,91,1,,,,
92,-,JD Davis & Telex,Moscow Discow (Original Radio Edit (French Version)),-,92,1,,,,
93,-,Panama,Always (Wave Racer Remix),-,93,1,,,,
94,-,JD Davis & Telex,Moscow Discow (Lex Newton Remix (French Version)),-,94,1,,,,
95,-,Nuxe & Zaini,Reason (feat. Vict Molina),-,95,1,,,,
96,-,JD Davis & Telex,Moscow Discow (Charles Schillings Remix),-,96,1,,,,
97,-,Kettama,Smoke a Sec,-,97,1,,,,
98,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",Just Turn It Up,-,98,1,,,,
99,-,Mendy J,Harabi,-,99,1,,,,
100,-,The Postal Service,Such Great Heights,-,22,11,,,,
