Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,21,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,21,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,21,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,21,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,4,21,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,21,,,,
7,up,Empire of the Sun,We Are the People,9,3,21,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,21,,,,
9,up,M.I.A.,Paper Planes,10,7,21,,,,
10,up,Moby,Porcelain,11,5,21,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,12,2,21,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,21,,,,
13,up,Jay Santos,Caliente (Radio Edit),15,9,21,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,21,,,,
15,up,R.I.O.,Shine on (Original Mix),16,15,21,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,21,,,,
17,up,Massive Attack,Teardrop,18,8,21,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,5,21,,,,
19,up,Owl City,Fireflies,20,13,15,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,21,,,,
21,up,Tungevaag & Raaban,Samsara,22,4,21,,,,
22,up,OMfG,Hello,23,19,15,,,,
23,up,Hot Chip,Over and Over,24,18,21,,,,
24,up,Portishead,Glory Box,25,17,21,,,,
25,up,Skrillex,Kill Everybody,26,6,21,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,21,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,21,,,,
28,up,M.I.A.,Bad Girls,28,23,21,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),51,7,19,,,,
30,down,Morcheeba,Otherwise,29,8,21,,,,
31,down,White Town,Your Woman,30,9,19,,,,
32,down,Orchestral Manoeuvres In the Dark,Dreaming,31,16,21,,,,
33,down,M83,Wait,32,24,21,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,21,,,,
35,down,Moby,Natural Blues,33,29,21,,,,
36,up,Linkoban,Oh Oh,36,33,21,,,,
37,up,The Postal Service,Such Great Heights,37,10,21,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,38,17,20,,,,
39,up,Portishead,Sour Times,39,31,21,,,,
40,up,Hot Chip,Boy from School,40,35,21,,,,
41,down,Miami Horror,Sometimes,34,28,21,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,20,,,,
43,up,Miami Horror,Holidays (feat. Alan Palomo),43,38,21,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),44,15,21,,,,
45,up,Grimes,Oblivion,45,40,21,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),46,15,21,,,,
47,up,The Prodigy,Firestarter,47,38,20,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),48,16,11,,,,
49,up,David Guetta,One Love (feat. Estelle),74,18,21,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),49,12,21,,,,
51,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],50,12,21,,,,
52,up,"Portishead, Nick Ingman & Orchestra",All Mine,52,36,21,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,53,8,19,,,,
54,up,Tiësto,Adagio for Strings,54,10,21,,,,
55,up,The Chemical Brothers,Go,56,39,16,,,,
56,down,Daft Punk,Da Funk,42,26,21,,,,
57,up,Jungle,Busy Earnin',57,12,20,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,55,10,21,,,,
59,down,Kiesza,Hideaway,58,16,20,,,,
60,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,43,21,,,,
61,down,Massive Attack,Protection,60,34,21,,,,
62,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",61,39,21,,,,
63,down,The Knocks,Classic (feat. Powers),62,14,21,,,,
64,up,Disclosure,Latch (feat. Sam Smith),68,33,20,,,,
65,up,Die Antwoord,Ugly Boy,70,62,16,,,,
66,-,M83,Outro,-,44,7,,,,
67,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,60,1,,,,
68,down,Kraftwerk,The Model (Remastered),63,26,21,,,,
69,-,Disclosure,Latch (Live),-,19,8,,,,
70,-,Kina,Get You the Moon (feat. Snøw),-,23,4,,,,
71,-,Air,Cherry Blossom Girl,-,54,3,,,,
72,up,Status Quo,In the Army Now,76,27,11,,,,
73,-,Edward Maya,Love Story (feat. Violet Light),-,73,1,,,,
74,-,Nick Murphy,A2) Universal Love Canon,-,74,1,,,,
75,-,YehMe2,Feelin' Myself (feat. Masayoshi Iimori & BlumBros),-,75,1,,,,
76,-,SVDDEN DEATH,Behemoth VIP,-,76,1,,,,
77,-,Lenik,Hope,-,77,1,,,,
78,-,Dlina Volny,Do It (Drumapella),-,78,1,,,,
79,-,Jules Gaia,Extravaganza,-,79,1,,,,
80,-,FKJ,Vibin' Out with (((O))),-,80,1,,,,
81,-,Róisín Murphy,Murphy's Law,-,81,1,,,,
82,-,Keep Shelly In Athens,Fractals,-,82,1,,,,
83,-,Black Light Smoke,Take Me Out (Cabaret Nocturne Remix),-,83,1,,,,
84,-,Dlina Volny,Do It,-,84,1,,,,
85,-,The Avener & John Martyn,Glory Box,-,85,1,,,,
86,-,"Sergio Acosta, Manco the Sound & Dayvi",Como Te Olvido,-,86,1,,,,
87,-,Celebrine & Alien Delon,Tokyo,-,87,1,,,,
88,down,The Glitch Mob,We Can Make the World Stop,64,19,21,,,,
89,-,Panama,Destroyer,-,89,1,,,,
90,-,Róisín Murphy,Narcissus,-,90,1,,,,
91,-,Bonobo,Linked,-,91,1,,,,
92,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,54,21,,,,
93,-,Caribou,New Jade,-,93,1,,,,
94,-,Du Tonc,In My Mind (feat. Vania),-,94,1,,,,
95,-,Bog Moses,Brighter Days (feat. Kenny Bobien) [Supernova Remix],-,95,1,,,,
96,-,Andrew Applepie,Almost Like This,-,96,1,,,,
97,down,The Cinematic Orchestra,To Build a Home,66,11,21,,,,
98,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,98,1,,,,
99,-,Róisín Murphy,Pandora,-,99,1,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),67,16,19,,,,
