Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,0,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,0,,,,
4,up,Faul & Wad Ad & PNAU,Changes,6,1,0,,,,
5,up,M83,Midnight City,16,1,0,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),3,2,0,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,0,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,0,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),5,4,0,,,,
10,down,Empire of the Sun,We Are the People,9,3,0,,,,
11,up,M.I.A.,Paper Planes,11,7,0,,,,
12,up,Moby,Porcelain,12,5,0,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),10,10,0,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,0,,,,
15,down,Jay Santos,Caliente (Radio Edit),13,9,0,,,,
16,up,R.I.O.,Shine on (Original Mix),17,15,0,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,18,11,0,,,,
18,up,Tungevaag & Raaban,Samsara,22,4,0,,,,
19,up,OMfG,Hello,23,19,0,,,,
20,down,Massive Attack,Teardrop,19,8,0,,,,
21,up,Hot Chip,Over and Over,24,18,0,,,,
22,up,David Guetta,One Love (feat. Estelle),25,18,0,,,,
23,up,Portishead,Glory Box,26,17,0,,,,
24,up,Skrillex,Kill Everybody,27,6,0,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,28,11,0,,,,
26,up,Flume & Chet Faker,Drop the Game,30,22,0,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),31,7,0,,,,
28,down,Major Lazer,Come On To Me (feat. Sean Paul),15,15,0,,,,
29,up,The Prodigy,Breathe,33,27,0,,,,
30,up,M83,Wait,72,24,0,,,,
31,down,Daft Punk,Around the World (Radio Edit),20,5,0,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,0,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,0,,,,
34,up,Miami Horror,Sometimes,38,28,0,,,,
35,up,The Postal Service,Such Great Heights,40,10,0,,,,
36,down,Moby,Natural Blues,32,29,0,,,,
37,-,Skrillex,Scary Monsters and Nice Sprites,-,2,0,,,,
38,up,White Town,Your Woman,51,9,0,,,,
39,up,Linkoban,Oh Oh,39,33,0,,,,
40,up,Hot Chip,Boy from School,41,35,0,,,,
41,up,The Prodigy,Smack My Bitch Up,42,34,0,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,43,17,0,,,,
43,up,Miami Horror,Holidays (feat. Alan Palomo),46,38,0,,,,
44,-,Hayden James,Nowhere to Go (with NAATIONS),-,44,0,,,,
45,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,0,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),47,15,0,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),52,12,0,,,,
48,up,Grimes,Oblivion,49,40,0,,,,
49,up,The Prodigy,Firestarter,50,38,0,,,,
50,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],53,12,0,,,,
51,up,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,0,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,56,8,0,,,,
53,up,Jungle,Busy Earnin',57,12,0,,,,
54,up,Daft Punk,Da Funk,58,26,0,,,,
55,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,43,0,,,,
56,down,Owl City,Fireflies,21,13,0,,,,
57,up,The Knocks,Classic (feat. Powers),62,14,0,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,63,10,0,,,,
59,down,Portishead,Sour Times,44,31,0,,,,
60,down,Morcheeba,Otherwise,29,8,0,,,,
61,-,Jean-Michel Jarre,C'est La Vie,-,61,0,,,,
62,down,Status Quo,In the Army Now,34,27,0,,,,
63,down,TJR,Ode To Oi,37,37,0,,,,
64,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,54,0,,,,
65,down,Disclosure,Latch (feat. Sam Smith),64,33,0,,,,
66,-,Tiësto,Adagio for Strings,-,10,0,,,,
67,up,Moloko,Sing It Back (Boris Dlugosch Mix),93,56,0,,,,
68,-,Massive Attack,Protection,-,34,0,,,,
69,up,The Postal Service,Such Great Heights,77,22,0,,,,
70,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",74,39,0,,,,
71,down,Kraftwerk,The Model (Remastered),65,26,0,,,,
72,down,The Glitch Mob,We Can Make the World Stop,71,19,0,,,,
73,up,M83,Outro,84,44,0,,,,
74,down,Hercules & Love Affair,Blind (Radio Edit),67,16,0,,,,
75,up,Kiesza,Hideaway,80,16,0,,,,
76,-,La Roux,Bulletproof (Tiborg Remix),-,76,0,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,11,0,,,,
78,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",82,30,0,,,,
79,up,Morcheeba,World Looking In,79,23,0,,,,
80,-,Real Life,Send Me an Angel,-,25,0,,,,
81,-,Petit Biscuit,Sunset Lover,-,16,0,,,,
82,-,Jamie xx,Loud Places (feat. Romy),-,82,0,,,,
83,down,Die Antwoord,Ugly Boy,75,62,0,,,,
84,down,Daft Punk,Robot Rock,76,32,0,,,,
85,down,M83,Reunion,78,62,0,,,,
86,-,MBB,Fresh,-,86,0,,,,
87,-,Branko & Catalina García,Agua Con Sal,-,87,0,,,,
88,-,Karen Souza,Every Breath You Take,-,30,0,,,,
89,-,Marcela Reyes,Me Modela,-,89,0,,,,
90,-,Nils Frahm,A Place,-,90,0,,,,
91,-,Virtual Riot,Wallmonger,-,91,0,,,,
92,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,92,0,76,2021-05-09,63,2021-05-16
93,-,Karen Souza,Creep,-,81,0,,,,
94,down,Flume,Sleepless (feat. Jezzabell Doran),66,34,0,,,,
95,down,Die Antwoord,I Fink U Freeky,83,26,0,,,,
96,-,Aleteo Beatz,Que Todo (Guaracha & Aleteo),-,96,0,,,,
97,-,SOPHIE,Is It Cold in the Water? (Flume & Eprom Remix),-,97,0,,,,
98,-,ARTBAT,Aquarius,-,98,0,,,,
99,-,Flume,Dreamtime,-,99,0,,,,
100,down,Chet Faker,Gold,94,35,0,,,,
