Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,215,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,214,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,215,,,,
4,up,Chela,Romanticise,4,2,169,,,,
5,up,Empire of the Sun,We Are the People,5,3,213,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,216,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,212,,,,
8,up,Skrillex,Kill Everybody,8,6,215,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,208,,,,
10,up,Morcheeba,Otherwise,10,8,216,,,,
11,up,Massive Attack,Teardrop,11,8,215,,,,
12,up,The Postal Service,Such Great Heights,12,10,214,,,,
13,up,Tiësto,Adagio for Strings,14,10,214,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,15,11,216,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,11,200,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,13,10,199,,,,
17,down,Jungle,Busy Earnin',16,12,209,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,217,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,215,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,214,,,,
21,up,Hercules & Love Affair,Blind (Radio Edit),21,16,175,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,23,16,213,,,,
23,up,Petit Biscuit,Sunset Lover,24,16,113,,,,
24,-,Marconi Union,Weightless (Remastered 2023),-,24,3,,,,
25,-,Innellea,Downfall (feat. Colyn & Breav),-,25,1,,,,
26,-,Teneki,Gamma,-,26,2,,,,
27,-,Flume,Ezra,-,27,1,,,,
28,-,Electronic Visions,Landlines,-,28,1,,,,
29,-,Eargasm God,Dolores,-,29,1,,,,
30,-,Sextile,Contortion,-,30,1,,,,
31,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,31,1,,,,
32,-,Novalima,Macaco (Novalima Remix),-,32,1,,,,
33,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,33,1,,,,
34,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,47,,,,
35,-,Hanna Lindgren & Aerian,Something Good Will Come out of This,-,35,1,,,,
36,-,Electronic Visions & Bvsmv,Planetary Revisions,-,36,1,,,,
37,-,Galactxtx,Cyborg Bitch,-,37,1,,,,
38,-,Deniece Williams,Let's Hear It for the Boy,-,38,1,,,,
39,-,Dmitro Khatskevych,Ambient Inspiring,-,39,1,,,,
40,-,Moderat,Intruder,-,40,1,,,,
41,-,Christopher Schwarzwälder,Setup,-,41,1,,,,
42,-,Boy Harsher,Fate,-,42,1,,,,
43,-,Electronic Visions,Mono No Aware,-,43,1,,,,
44,-,Innellea & Juan Hansen,Burning Out,-,44,1,,,,
45,-,The Sugarcubes,Eat the Menu,-,45,1,,,,
46,-,Edward Maya,Amaravati,-,46,1,,,,
47,-,Electronic Visions,Into the Void,-,47,1,,,,
48,-,Aerian,Ocean Air,-,48,1,,,,
49,-,Flume,The Greatest View (feat. Isabella Manfredi),-,49,1,,,,
50,-,Carsten Jost,Love,-,50,1,,,,
51,-,Angel Heredia,Orgasmo,-,51,1,,,,
52,-,Hunter/Game & Hollt,Closure,-,52,1,,,,
53,-,Gilligan Moss,Fever,-,53,1,,,,
54,-,Soft Cell & Pet Shop Boys,Purple Zone (Hercules & Love Affair Remix),-,54,1,,,,
55,-,Aerian,Himalayan Moon,-,55,1,,,,
