Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,169,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,3,2,170,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,171,,,,
4,up,Chela,Romanticise,8,2,123,,,,
5,up,Empire of the Sun,We Are the People,6,3,171,,,,
6,up,Tungevaag & Raaban,Samsara,10,4,170,,,,
7,up,Daft Punk,Around the World (Radio Edit),9,5,171,,,,
8,up,Skrillex,Kill Everybody,11,6,169,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),13,7,162,,,,
10,up,Morcheeba,Otherwise,14,8,171,,,,
11,up,Massive Attack,Teardrop,12,8,171,,,,
12,up,The Postal Service,Such Great Heights,18,10,169,,,,
13,up,White Town,Your Woman,16,9,165,,,,
14,up,Tiësto,Adagio for Strings,19,10,170,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,20,8,165,,,,
16,down,M83,Midnight City,7,1,170,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),21,12,170,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,17,11,171,,,,
19,up,Daft Punk,One More Time (Short Radio Edit),24,15,169,,,,
20,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],23,12,171,,,,
21,up,Jungle,Busy Earnin',25,12,163,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,26,10,155,,,,
23,up,The Knocks,Classic (feat. Powers),28,14,169,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,171,,,,
25,up,Hercules & Love Affair,Blind (Radio Edit),30,16,129,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,22,16,167,,,,
27,up,Petit Biscuit,Sunset Lover,36,16,68,,,,
28,up,The Glitch Mob,We Can Make the World Stop,37,19,104,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,31,19,160,,,,
30,up,Daft Punk,Da Funk,70,26,168,,,,
31,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),45,31,2,,,,
32,-,Saavan,Hollow,-,32,1,,,,
33,-,MALOYA,Without You,-,33,1,,,,
34,-,bl00dwave & Riverwave,Blue,-,34,1,,,,
35,-,Mild Minds,DEVOTION,-,35,1,,,,
36,-,Skrillex & Bladee,Real Spring,-,36,1,,,,
37,-,Ejsu Multimedia,Tu Eres Quien Entró,-,37,1,,,,
38,-,Mattia Lauro & Horizon Music Ita,Slow,-,38,1,,,,
39,-,Deathpact,AXIOM,-,39,1,,,,
40,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,40,1,,,,
41,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,41,1,,,,
42,-,d1n1z,Purple Guy (Remix),-,42,1,,,,
43,-,"Fabich, Jafunk & Pastel",Ecstasy [Mixed] (feat. Bambie Thug),-,43,1,,,,
44,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,44,1,,,,
45,-,Kina,Get You The Moon (feat. Snøw) [Instrumental],-,45,1,,,,
46,-,M&G,When I Let You Down,-,46,1,,,,
47,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,47,1,,,,
48,-,Blank Embrace,Somnia Odin,-,48,1,,,,
49,-,Daft Punk,End of Line (feat. TRS-80),-,49,1,,,,
50,-,Higher,Higher,-,50,1,,,,
