Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,4,1,64,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,64,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,64,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,64,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,64,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,64,,,,
7,up,Moby,Porcelain,8,5,64,,,,
8,up,Empire of the Sun,We Are the People,9,3,64,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,63,,,,
10,up,Jay Santos,Caliente (Radio Edit),11,9,64,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,64,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),12,10,64,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,14,11,64,,,,
14,up,Massive Attack,Teardrop,15,8,64,,,,
15,up,Daft Punk,Around the World (Radio Edit),16,5,64,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,1,62,,,,
17,up,Owl City,Fireflies,17,13,58,,,,
18,up,Chela,Romanticise,24,2,21,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,64,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,64,,,,
21,down,Hot Chip,Over and Over,20,18,64,,,,
22,down,Portishead,Glory Box,21,17,64,,,,
23,down,David Guetta,One Love (feat. Estelle),22,18,64,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,11,64,,,,
25,up,Skrillex,Kill Everybody,70,6,62,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,64,,,,
27,up,M.I.A.,Bad Girls,52,23,62,,,,
28,down,Flume & Chet Faker,Drop the Game,25,22,30,,,,
29,down,Disclosure,Omen (feat. Sam Smith),26,25,29,,,,
30,down,M83,Wait,28,24,64,,,,
31,down,White Town,Your Woman,27,9,62,,,,
32,down,Morcheeba,Otherwise,29,8,64,,,,
33,up,Disclosure,Latch (feat. Sam Smith),66,27,60,,,,
34,down,The Prodigy,Breathe,30,27,58,,,,
35,down,Orchestral Manoeuvres In the Dark,Dreaming,31,16,62,,,,
36,down,Orchestral Manoeuvres In the Dark,So In Love,33,19,59,,,,
37,down,Miami Horror,Sometimes,35,34,21,,,,
38,down,Moby,Natural Blues,36,29,64,,,,
39,down,Eric Lévi,Ameno,32,30,41,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),37,33,21,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,56,8,61,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,38,17,61,,,,
43,down,Linkoban,Oh Oh,39,33,64,,,,
44,up,Years & Years,Desire (Gryffin Remix),71,23,43,,,,
45,-,Mosie,Look@Ugo,-,45,1,,,,
46,down,The Postal Service,Such Great Heights,40,10,64,,,,
47,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",47,39,49,,,,
48,down,Portishead,Sour Times,42,31,64,,,,
49,down,The Prodigy,Smack My Bitch Up,43,34,61,,,,
50,down,Hot Chip,Boy from School,45,35,64,,,,
51,down,Years & Years,King (Acoustic),34,21,16,,,,
52,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,62,,,,
53,down,Disclosure,Magnets (feat. Lorde),48,34,29,,,,
54,down,Daft Punk,One More Time (Short Radio Edit),53,15,64,,,,
55,down,Major Lazer,Come On To Me (feat. Sean Paul),54,15,51,,,,
56,down,The Prodigy,Firestarter,50,38,63,,,,
57,down,Daft Punk,Da Funk,44,26,63,,,,
58,up,Eric Lévi,Ameno (Remix),63,44,28,,,,
59,down,Tiësto,Adagio for Strings,55,10,63,,,,
60,up,The Cinematic Orchestra,To Build a Home,77,11,60,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,65,10,58,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),49,16,54,,,,
63,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,64,,,,
64,down,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,64,,,,
65,down,The Chemical Brothers,Go,58,39,59,,,,
66,down,Kiesza,Hideaway,59,16,63,,,,
67,-,Apparat,Goodbye,-,35,13,,,,
68,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,43,64,,,,
69,down,Hot Chip,One Life Stand,61,48,22,,,,
70,down,Massive Attack,Protection,62,34,64,,,,
71,down,The Knocks,Classic (feat. Powers),64,14,64,,,,
72,up,Daft Punk,Robot Rock,73,32,44,,,,
73,down,Kraftwerk,The Model (Remastered),67,26,60,,,,
74,-,Safri Duo,Played-A-Live (The Bongo Song),-,70,2,,,,
75,down,M83,Outro,68,44,44,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,54,60,,,,
77,down,The Glitch Mob,We Can Make the World Stop,74,19,62,,,,
78,down,Hercules & Love Affair,Blind (Radio Edit),75,16,52,,,,
79,up,Die Antwoord,Ugly Boy,79,62,37,,,,
80,up,M83,Reunion,81,62,34,,,,
81,up,The Postal Service,Such Great Heights,82,22,26,,,,
82,up,Marian Hill & Lauren Jauregui,Back to Me,84,62,25,,,,
83,up,Die Antwoord,I Fink U Freeky,87,26,19,,,,
84,up,Chet Faker,Gold,88,35,19,,,,
85,-,Empire of the Sun,Standing On the Shore,-,61,13,,,,
86,-,Massive Attack & Tracey Thorn,Protection,-,75,18,,,,
87,-,Jamie Lidell,Multiply,-,78,9,,,,
88,-,Ahrix,Nova,-,60,10,,,,
89,-,Hot Chip,I Feel Better,-,78,4,,,,
90,-,Flume,Insane (feat. Moon Holiday),-,71,5,,,,
91,-,Daft Punk,Digital Love,-,72,2,,,,
92,-,Gotan Project,Santa María (Del Buen Ayre),-,26,8,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),83,12,63,,,,
94,down,Petit Biscuit,Sunset Lover,78,16,25,,,,
95,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,60,4,,,,
96,-,FKA twigs,Two Weeks,-,96,1,,,,
97,-,"DJ Tommy Love, Breno Barreto & Nikki Valentine",Do It (Rafael Starcevic & Liu Rosa Remix),-,97,1,,,,
98,-,Poolside,Harvest Moon,-,79,2,,,,
99,-,Morcheeba,World Looking In,-,23,2,,,,
100,down,Marconi Union,"Weightless, Pt. 1",89,10,3,,,,
