Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,77,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,77,,,,
3,up,M83,Midnight City,4,1,77,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,77,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,77,,,,
6,up,Empire of the Sun,Walking On a Dream,8,2,77,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,75,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),5,4,77,,,,
9,up,Empire of the Sun,We Are the People,9,3,77,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,2,76,,,,
11,down,Moby,Porcelain,10,5,77,,,,
12,up,Jay Santos,Caliente (Radio Edit),13,9,77,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,77,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,77,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,16,11,77,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,5,77,,,,
17,up,Massive Attack,Teardrop,17,8,77,,,,
18,up,Owl City,Fireflies,18,13,71,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,77,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,77,,,,
21,up,Hot Chip,Over and Over,21,18,77,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,77,,,,
23,up,Portishead,Glory Box,23,17,77,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),26,7,68,,,,
25,down,David Guetta,One Love (feat. Estelle),22,18,77,,,,
26,down,Skrillex,Kill Everybody,25,6,75,,,,
27,up,Flume & Chet Faker,Drop the Game,27,22,43,,,,
28,up,Disclosure,Omen (feat. Sam Smith),29,25,42,,,,
29,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,75,,,,
30,up,White Town,Your Woman,30,9,74,,,,
31,up,Morcheeba,Otherwise,31,8,77,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,72,,,,
33,down,The Prodigy,Breathe,32,27,71,,,,
34,up,Status Quo,In the Army Now,41,27,58,,,,
35,down,M83,Wait,33,24,77,,,,
36,up,Orchestral Manoeuvres In the Dark,Secret,38,17,74,,,,
37,down,Moby,Natural Blues,36,29,77,,,,
38,down,Eric Lévi,Ameno,37,30,54,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,34,,,,
40,up,Portishead,Sour Times,42,31,77,,,,
41,up,The Prodigy,Smack My Bitch Up,43,34,74,,,,
42,up,Hot Chip,Boy from School,44,35,77,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,75,,,,
44,down,Disclosure,Magnets (feat. Lorde),40,34,42,,,,
45,down,Years & Years,Desire (Gryffin Remix),28,23,56,,,,
46,up,Daft Punk,One More Time (Short Radio Edit),46,15,76,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,67,,,,
48,up,The Prodigy,Firestarter,48,38,76,,,,
49,up,Tiësto,Adagio for Strings,50,10,76,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),51,12,76,,,,
51,up,Miami Horror,Sometimes,52,34,34,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,53,8,74,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,54,36,77,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,77,,,,
55,up,The Chemical Brothers,Go,57,39,72,,,,
56,up,Kiesza,Hideaway,58,16,76,,,,
57,up,Hippie Sabotage,Devil Eyes,68,9,18,,,,
58,-,Major Lazer,Come On To Me (feat. Sean Paul),-,15,60,,,,
59,up,Jungle,Busy Earnin',59,12,74,,,,
60,up,Petit Biscuit,Sunset Lover,78,16,36,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,43,77,,,,
62,up,Chet Faker,Gold,83,35,28,,,,
63,down,Massive Attack,Protection,61,34,73,,,,
64,down,Hot Chip,One Life Stand,62,48,35,,,,
65,down,Eric Lévi,Ameno (Remix),63,44,41,,,,
66,down,The Knocks,Classic (feat. Powers),64,14,77,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,65,10,69,,,,
68,down,Disclosure,Latch (feat. Sam Smith),66,27,73,,,,
69,-,Daft Punk,Da Funk,-,26,75,,,,
70,down,Kraftwerk,The Model (Remastered),67,26,73,,,,
71,down,M83,Outro,69,44,57,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,54,73,,,,
73,down,The Glitch Mob,We Can Make the World Stop,71,19,75,,,,
74,down,Daft Punk,Robot Rock,72,32,57,,,,
75,down,Moloko,Sing It Back (Boris Dlugosch Mix),73,56,39,,,,
76,down,Flume,Sleepless (feat. Jezzabell Doran),74,34,27,,,,
77,down,Die Antwoord,Ugly Boy,75,62,49,,,,
78,down,M83,Reunion,76,62,46,,,,
79,up,The Postal Service,Such Great Heights,79,22,38,,,,
80,up,Marconi Union,"Weightless, Pt. 1",84,10,6,,,,
81,-,M.I.A.,Bad Girls,-,23,74,,,,
82,down,Marian Hill & Lauren Jauregui,Back to Me,80,62,37,,,,
83,up,Kina,Get You the Moon (feat. Snøw),87,23,22,,,,
84,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,84,2,,,,
85,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),85,74,5,,,,
86,down,Real Life,Send Me an Angel,77,25,12,,,,
87,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",55,39,61,,,,
88,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees),-,88,1,,,,
89,-,DJ Angelo & Da Mike,Way Out,-,89,1,,,,
90,-,Eliezer & Isadora,Get Down,-,90,1,,,,
91,-,Porter Robinson,Something Comforting,-,85,2,,,,
92,-,Sound Of Legend,Replay,-,92,1,,,,
93,-,Eduardo Luzquiños,Tampa Curhat Beat / Baila (Tik Tok Remix),-,93,1,,,,
94,-,TWO LANES,Reflections,-,32,1,,,,
95,-,Tolga Fidan,Bass Ass,-,95,1,,,,
96,-,The Wickeed,From the Top (feat. Alex Holmes),-,96,1,,,,
97,-,Jessica 6,White Horse (Dim Vach Seduction Mix),-,97,1,,,,
98,-,The Chemical Brothers,The Darkness That You Fear,-,78,1,,,,
99,down,Die Antwoord,I Fink U Freeky,81,26,28,,,,
100,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,100,1,,,,
