Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,236,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,235,,,,
3,up,Chela,Romanticise,3,2,188,,,,
4,up,Empire of the Sun,We Are the People,4,3,234,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,237,,,,
6,up,Daft Punk,Around the World (Radio Edit),7,5,232,,,,
7,down,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),5,5,3,,,,
8,up,Skrillex,Kill Everybody,8,6,236,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,229,,,,
10,up,Morcheeba,Otherwise,10,8,237,,,,
11,up,Massive Attack,Teardrop,11,8,236,,,,
12,up,The Postal Service,Such Great Heights,12,10,235,,,,
13,up,Tiësto,Adagio for Strings,13,10,233,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,16,11,235,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,11,219,,,,
16,down,Jungle,Busy Earnin',15,12,229,,,,
17,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,238,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,19,10,219,,,,
19,up,The Knocks,Classic (feat. Powers),20,14,236,,,,
20,up,Orchestral Manoeuvres In the Dark,Dreaming,22,16,232,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),21,15,235,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),23,16,196,,,,
23,-,Orchestral Manoeuvres In the Dark,Secret,-,17,168,,,,
24,-,Pacific Skyline,11:11,-,24,1,,,,
25,up,aLee DJ,Tienes un Mensaje (Remix),30,10,2,,,,
26,down,Lucia De la Puerta,After Party,14,14,2,,,,
27,-,Morcheeba,World Looking In,-,23,6,,,,
28,up,666,Alarma!,33,27,7,,,,
29,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,29,1,,,,
30,-,Stwo,TRN,-,30,1,,,,
31,-,Stwo,Glimpse,-,31,1,,,,
32,-,Rezz,EDGE (2024 Version),-,32,1,,,,
33,-,Crooked Man,This Machine (Kills Me) [Machine Groove],-,33,1,,,,
34,-,"Gustavo Elis, Jimmix & Jeeiph",La Terraza,-,34,1,,,,
35,-,Gitkin,El Millonario,-,35,1,,,,
36,-,Menace,Sound Of The Floor,-,36,1,,,,
37,-,Dj Kuba & Neitan,ROCK! (twoloud Radio Edit),-,37,1,,,,
38,-,Saxson,Evening,-,38,1,,,,
39,-,Read the News,Flex,-,39,1,,,,
40,-,Manu Fuentes,Bastard (Angel Heredia Remix),-,40,1,,,,
41,-,Miami Horror,I Look to You (feat. Kimbra),-,41,2,,,,
42,-,.diedlonely,Stellar,-,42,1,,,,
43,-,Social Kid & EYDO,Black Sky,-,43,1,,,,
44,-,Camouflage,Days Run Wild,-,44,1,,,,
45,-,Roman Kyn,Melting,-,45,1,,,,
46,-,Russian Red,Loving Strangers,-,46,1,,,,
47,-,Trentemøller,Sunstroke (Bonus Track),-,47,1,,,,
