Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,197,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,198,,,,
3,up,Chela,Romanticise,3,2,151,,,,
4,up,Tungevaag & Raaban,Samsara,4,4,198,,,,
5,up,Daft Punk,Around the World (Radio Edit),5,5,196,,,,
6,up,Skrillex,Kill Everybody,6,6,197,,,,
7,up,Breakbot,Baby I'm Yours (feat. Irfane),7,7,190,,,,
8,up,Morcheeba,Otherwise,8,8,198,,,,
9,up,Massive Attack,Teardrop,9,8,199,,,,
10,up,The Postal Service,Such Great Heights,28,10,197,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,11,182,,,,
12,up,White Town,Your Woman,16,9,190,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,11,199,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,10,10,181,,,,
15,down,Tiësto,Adagio for Strings,12,10,196,,,,
16,down,Jungle,Busy Earnin',13,12,191,,,,
17,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],15,12,199,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,1,198,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,197,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,197,,,,
21,up,Hercules & Love Affair,Blind (Radio Edit),21,16,157,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,22,16,195,,,,
23,up,Petit Biscuit,Sunset Lover,23,16,96,,,,
24,-,Moby,Porcelain,-,5,195,,,,
25,-,Sam Paganini,Rave,-,25,1,,,,
26,down,The Glitch Mob,We Can Make the World Stop,25,19,131,,,,
27,-,Gotan Project,Santa María (Del Buen Ayre),-,26,16,,,,
28,-,Sam Paganini,Dusty,-,28,1,,,,
29,down,Orchestral Manoeuvres In the Dark,Secret,17,17,163,,,,
30,down,Orchestral Manoeuvres In the Dark,So In Love,26,19,187,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,31,2,,,,
32,-,Daft Punk,Robot Rock,-,32,95,,,,
33,-,Empire of the Sun,We Are the People,-,3,196,,,,
34,-,Ooyy,Changli,-,34,1,,,,
35,down,Franco Cinelli & Leonardo Andres,B2002,27,27,2,,,,
36,-,Undertale,Themes 8,-,36,1,,,,
37,-,"SABAI, Linney & if found",The Call,-,37,1,,,,
38,-,Joy Wellboy,Latency,-,38,1,,,,
39,-,LEA IN THE MIX,Esta Vida Me Encanta,-,25,1,,,,
40,down,Bruno Pronsato & Franco Cinelli,Pikone,30,30,2,,,,
41,-,Laika,Almost Sleeping (Grantby Remix),-,41,1,,,,
42,-,Joe Vasconcellos,Hijo del Sol Luminoso (Desierto y Agua Remix),-,42,1,,,,
43,down,Bruno Pronsato & Franco Cinelli,After the Club,31,31,2,,,,
44,-,BlueWave Beatz,WHISKY BASILE,-,44,1,,,,
45,-,BADBADNOTGOOD,Triangle,-,45,1,,,,
46,down,Sons of Tiki,Seven Changes,33,33,2,,,,
47,-,Mo' Horizons,Back To Melbourne (feat. Gypsy Brown),-,47,1,,,,
48,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,-,48,1,,,,
49,-,Le Parody & Gizmo Varillas,Summer Rain (Yelram Selectah Remix),-,49,1,,,,
50,-,Paul Kalkbrenner,Since 77,-,50,1,,,,
51,-,Years & Years,Desire (Gryffin Remix),-,23,138,,,,
52,-,Chateau Marmont,Invisible Eye,-,52,1,,,,
