Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,0,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,2,0,,,,
4,up,Faul & Wad Ad & PNAU,Changes,4,1,0,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",2,2,0,,,,
6,down,M83,Midnight City,5,1,0,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,4,0,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,0,,,,
9,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,0,,,,
10,up,Empire of the Sun,We Are the People,10,3,0,,,,
11,up,M.I.A.,Paper Planes,11,7,0,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,0,,,,
13,down,Moby,Porcelain,12,5,0,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites,37,2,0,,,,
15,up,Jay Santos,Caliente (Radio Edit),15,9,0,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,0,,,,
17,down,R.I.O.,Shine on (Original Mix),16,15,0,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,11,0,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,0,,,,
20,up,Hot Chip,Over and Over,21,18,0,,,,
21,up,David Guetta,One Love (feat. Estelle),22,18,0,,,,
22,up,Portishead,Glory Box,23,17,0,,,,
23,up,Skrillex,Kill Everybody,24,6,0,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,0,,,,
25,down,Massive Attack,Teardrop,20,8,0,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),27,7,0,,,,
27,up,White Town,Your Woman,38,9,0,,,,
28,down,Flume & Chet Faker,Drop the Game,26,22,0,,,,
29,up,The Prodigy,Breathe,29,27,0,,,,
30,up,Petit Biscuit,Sunset Lover,81,16,0,,,,
31,up,Status Quo,In the Army Now,62,27,0,,,,
32,down,Daft Punk,Around the World (Radio Edit),31,5,0,,,,
33,up,Miami Horror,Sometimes,34,28,0,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,32,16,0,,,,
35,up,The Postal Service,Such Great Heights,35,10,0,,,,
36,down,M83,Wait,30,24,0,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,33,19,0,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,0,,,,
39,down,Moby,Natural Blues,36,29,0,,,,
40,down,Linkoban,Oh Oh,39,33,0,,,,
41,down,Hot Chip,Boy from School,40,35,0,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),47,12,0,,,,
43,down,The Prodigy,Smack My Bitch Up,41,34,0,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,42,17,0,,,,
45,up,Portishead,Sour Times,59,31,0,,,,
46,down,Miami Horror,Holidays (feat. Alan Palomo),43,38,0,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),46,15,0,,,,
48,up,Grimes,Oblivion,48,40,0,,,,
49,down,Major Lazer,Come On To Me (feat. Sean Paul),28,15,0,,,,
50,down,The Prodigy,Firestarter,49,38,0,,,,
51,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],50,12,0,,,,
52,down,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,0,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,52,8,0,,,,
54,up,Tiësto,Adagio for Strings,66,10,0,,,,
55,down,Jungle,Busy Earnin',53,12,0,,,,
56,down,Daft Punk,Da Funk,54,26,0,,,,
57,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),55,43,0,,,,
58,up,Massive Attack,Protection,68,34,0,,,,
59,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",70,39,0,,,,
60,up,The Postal Service,Such Great Heights,69,22,0,,,,
61,down,The Knocks,Classic (feat. Powers),57,14,0,,,,
62,up,Disclosure,Latch (feat. Sam Smith),65,27,0,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,58,10,0,,,,
64,up,Moloko,Sing It Back (Boris Dlugosch Mix),67,56,0,,,,
65,up,Flume,Sleepless (feat. Jezzabell Doran),94,34,0,,,,
66,up,Kraftwerk,The Model (Remastered),71,26,0,,,,
67,up,The Glitch Mob,We Can Make the World Stop,72,19,0,,,,
68,up,The Cinematic Orchestra,To Build a Home,77,11,0,,,,
69,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",78,30,0,,,,
70,up,Die Antwoord,Ugly Boy,83,62,0,,,,
71,up,Daft Punk,Robot Rock,84,32,0,,,,
72,up,M83,Reunion,85,62,0,,,,
73,-,Hippie Sabotage,Devil Eyes,-,9,0,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,54,0,,,,
75,-,M.I.A.,Bad Girls,-,23,0,,,,
76,down,Kiesza,Hideaway,75,16,0,,,,
77,-,Daft Punk,Digital Love,-,72,0,,,,
78,up,Die Antwoord,I Fink U Freeky,95,26,0,,,,
79,down,M83,Outro,73,44,0,,,,
80,up,Chet Faker,Gold,100,35,0,,,,
81,-,Crystal Castles,Baptism,-,81,0,,,,
82,-,Empire of the Sun,Standing On the Shore,-,61,0,,,,
83,-,MITU & Ela Minus,Salta,-,83,0,,,,
84,down,Jamie xx,Loud Places (feat. Romy),82,82,0,,,,
85,-,Jamie Lidell,Multiply,-,78,0,,,,
86,-,Guille Placencia & George Privatti,The Sonic Busters,-,86,0,,,,
87,-,Format:B,Whippp (Wade Remix),-,87,0,,,,
88,-,Thievery Corporation,Time + Space (feat. Lou Lou Ghelichkhani),-,88,0,,,,
89,-,Thievery Corporation,The Temple of I & I,-,89,0,,,,
90,-,Sorry Justin,Sorry Justin,-,90,0,,,,
91,-,Tobias Bergson,Sunset,-,91,0,,,,
92,-,Thievery Corporation,Thief Rockers (feat. Zee),-,92,0,,,,
93,-,Switch,A Bit Patchy,-,93,0,,,,
94,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,94,0,,,,
95,-,Autechre,Silverside,-,95,0,,,,
96,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,96,0,,,,
97,-,Tosca,Rolf Royce,-,97,0,,,,
98,-,Massive Attack & Tracey Thorn,Protection,-,75,0,,,,
99,-,Hot Chip,I Feel Better,-,78,0,,,,
100,-,Grimes,Flesh without Blood,-,85,0,,,,
