Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,209,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,208,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,209,,,,
4,up,Chela,Romanticise,4,2,163,,,,
5,up,Empire of the Sun,We Are the People,5,3,207,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,210,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,206,,,,
8,up,Skrillex,Kill Everybody,8,6,209,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,202,,,,
10,up,Morcheeba,Otherwise,10,8,210,,,,
11,up,Massive Attack,Teardrop,11,8,209,,,,
12,up,Jungle,Busy Earnin',14,12,203,,,,
13,down,The Postal Service,Such Great Heights,12,10,208,,,,
14,up,Tiësto,Adagio for Strings,15,10,208,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,30,11,210,,,,
16,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,211,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,11,194,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,19,10,193,,,,
19,up,The Knocks,Classic (feat. Powers),20,14,209,,,,
20,up,Marconi Union,"Weightless, Pt. 1",28,10,33,,,,
21,up,Daft Punk,One More Time (Short Radio Edit),21,15,208,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),22,16,169,,,,
23,up,Petit Biscuit,Sunset Lover,25,16,107,,,,
24,up,Orchestral Manoeuvres In the Dark,Dreaming,26,16,207,,,,
25,down,The Living Tombstone,Five Nights at Freddy's,13,8,201,,,,
26,-,Kraftwerk,The Model (Remastered),-,26,158,,,,
27,down,Hippie Sabotage,Devil Eyes,18,9,55,,,,
28,-,iwilldiehere,Vengeance,-,28,2,,,,
29,-,Solo,Emotions,-,29,1,,,,
30,-,Øneheart,Next to You,-,30,1,,,,
31,-,glwzbll,Untitled #13 (Slowed + Reverb),-,31,1,,,,
32,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,32,1,,,,
33,-,Populous & Barda,Banda,-,33,1,,,,
34,-,Vibration J,Zavod Zapravka,-,34,1,,,,
35,-,Anyma,Reminding (feat. Rosa Anschütz),-,35,1,,,,
36,-,Parcels,"Gamesofluck - from Le Palace, Paris",-,36,1,,,,
37,-,Groove Armada,Superstylin' (GA25 Version),-,37,1,,,,
38,-,"Bracko Baby, Diomer Music DJ & Golden melody producer",Blue Label,-,38,1,,,,
39,-,Arca,Incendio,-,39,1,,,,
40,-,Costa Mee,Waiting for the Light,-,40,1,,,,
41,-,Chambord & Jo.Ke,Quiet Times,-,41,1,,,,
42,-,Aytiwan & IDD Aziz,Iphathi (Kususa Remix),-,42,1,,,,
43,-,Groove Armada,I See You Baby (GA25 Version),-,43,1,,,,
44,-,Bounty Hunter City,Walking in Midgar,-,44,1,,,,
45,-,Jean du Voyage,Masala (feat. Pierre Harmegnies),-,45,1,,,,
46,-,Bounty Hunter City,Skyline,-,46,1,,,,
47,-,HONNE,free love,-,47,1,,,,
