Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,89,,,,
2,up,M83,Midnight City,4,1,88,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,89,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,89,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,89,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,89,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,87,,,,
8,up,Moby,Porcelain,9,5,89,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,89,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,88,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,89,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,89,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,89,,,,
14,up,Empire of the Sun,We Are the People,14,3,89,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,89,,,,
16,up,Massive Attack,Teardrop,16,8,89,,,,
17,up,Daft Punk,Around the World (Radio Edit),17,5,89,,,,
18,up,Owl City,Fireflies,18,13,83,,,,
19,up,Chela,Romanticise,19,2,41,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,89,,,,
21,up,Tungevaag & Raaban,Samsara,21,4,88,,,,
22,up,Hot Chip,Over and Over,22,18,89,,,,
23,up,Portishead,Glory Box,23,17,89,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,89,,,,
25,up,Skrillex,Kill Everybody,25,6,87,,,,
26,up,Die Antwoord,I Fink U Freeky,66,26,31,,,,
27,down,M.I.A.,Bad Girls,26,23,85,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,7,80,,,,
29,down,Flume & Chet Faker,Drop the Game,28,22,55,,,,
30,down,Disclosure,Omen (feat. Sam Smith),29,25,54,,,,
31,down,White Town,Your Woman,30,9,86,,,,
32,down,Morcheeba,Otherwise,31,8,89,,,,
33,down,The Prodigy,Breathe,32,27,83,,,,
34,down,Status Quo,In the Army Now,33,27,70,,,,
35,down,Moby,Natural Blues,34,29,89,,,,
36,up,Die Antwoord,Baby's On Fire,83,36,3,,,,
37,down,Eric Lévi,Ameno,36,30,66,,,,
38,down,M83,Wait,35,24,88,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,46,,,,
40,up,The Postal Service,Such Great Heights,41,10,87,,,,
41,up,The Tech Thieves,Fake,84,41,2,,,,
42,up,Portishead,Sour Times,42,31,89,,,,
43,up,The Prodigy,Smack My Bitch Up,43,34,86,,,,
44,down,Tiësto,Adagio for Strings,40,10,88,,,,
45,down,Hot Chip,Boy from School,44,35,89,,,,
46,down,Disclosure,Magnets (feat. Lorde),45,34,54,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),38,16,79,,,,
48,down,Daft Punk,One More Time (Short Radio Edit),46,15,87,,,,
49,up,The Prodigy,Firestarter,50,38,88,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),51,12,88,,,,
51,down,Jungle,Busy Earnin',48,12,86,,,,
52,up,Miami Horror,Sometimes,53,34,46,,,,
53,up,"Portishead, Nick Ingman & Orchestra",All Mine,54,36,89,,,,
54,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",55,39,70,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,56,8,86,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,37,10,80,,,,
57,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,89,,,,
58,up,The Chemical Brothers,Go,58,39,84,,,,
59,down,Major Lazer,Come On To Me (feat. Sean Paul),49,15,72,,,,
60,down,Daft Punk,Da Funk,59,26,87,,,,
61,down,Orchestral Manoeuvres In the Dark,If You Leave,60,11,89,,,,
62,down,Kiesza,Hideaway,61,16,88,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,89,,,,
64,up,Massive Attack,Protection,64,34,85,,,,
65,up,Hot Chip,One Life Stand,65,48,47,,,,
66,up,Eric Lévi,Ameno (Remix),67,44,53,,,,
67,up,M83,Outro,71,44,68,,,,
68,up,The Knocks,Classic (feat. Powers),68,14,89,,,,
69,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,30,58,,,,
70,up,Disclosure,Latch (feat. Sam Smith),70,27,85,,,,
71,up,Kraftwerk,The Model (Remastered),72,26,84,,,,
72,-,Marconi Union,"Weightless, Pt. 1",-,10,7,,,,
73,up,Years & Years,Desire (Gryffin Remix),73,23,65,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),77,54,85,,,,
75,up,Hercules & Love Affair,Blind (Radio Edit),80,16,74,,,,
76,up,Chikybombom La Pantera,Tengo La Personalidad,76,37,4,,,,
77,down,Die Antwoord,Ugly Boy,62,62,54,,,,
78,up,The Glitch Mob,We Can Make the World Stop,81,19,85,,,,
79,up,Daft Punk,Robot Rock,82,32,66,,,,
80,-,Kina,Get You the Moon (feat. Snøw),-,23,25,,,,
81,up,Orchestral Manoeuvres In the Dark,Dreaming,97,16,87,,,,
82,-,Maria Daniela y Su Sonido Lasser,Fiesta de Cumpleaños,-,82,1,,,,
83,-,Clams Casino & Imogen Heap,I'm God,-,83,1,,,,
84,-,Bassjackers & Diètro,Arabian Nights,-,84,1,,,,
85,-,"Coopex, Aaron Richards & Raif",Believe,-,85,1,,,,
86,-,Audiojack,Higher,-,86,1,,,,
87,down,Semitoo & Marc Korn,Esta Mañana (Radio Edit),52,52,2,,,,
88,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Outro,-,88,1,,,,
89,-,Traumer,Grugru,-,89,1,,,,
90,-,Morex87,Unknown,-,90,1,,,,
91,-,Guille Placencia,Aqua Jam,-,91,1,,,,
92,-,Slaves,I'd Rather See Your Star Explode (Wild Cards Remix),-,92,1,,,,
93,-,Be Svendsen,Man on the Run (Be Svendsen Remix),-,93,1,,,,
94,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Skipping Rocks,-,94,1,,,,
95,-,Truncate & Jimmy Edgar,Submission (Truncate Rework),-,95,1,,,,
96,-,Robag Wruhme,Nata Alma (Club Smash Hit Version),-,96,1,,,,
97,-,SP23,Computerula (feat. Crystal Distortion),-,97,1,,,,
98,-,Bensound,Dreams,-,98,1,,,,
99,-,Kevin MacLeod,Loopster,-,99,1,,,,
100,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,30,,,,
